2008/04/25,86440,87810,86440,87690
2008/04/28,89290,89290,89290,89290
2008/04/30,88070,88410,87980,88360
2008/05/01,87790,87930,87090,87090
2008/05/02,85490,85490,85490,85490
2008/05/07,87890,87890,87890,87890
2008/05/08,90290,90290,90290,90290
2008/05/09,92690,92690,92690,92690
2008/05/12,95090,95090,95090,95090
2008/05/13,95830,96680,94430,95760
2008/05/14,97360,97360,97360,97360
2008/05/15,98040,99410,98040,99410
2008/05/16,99540,99900,99490,99830
2008/05/19,101430,101430,100200,100200
2008/05/20,100320,100320,99760,99760
2008/05/21,101360,101360,101360,101360
2008/05/22,103760,103760,103760,103760
2008/05/23,105110,106160,105110,106160
2008/05/26,107060,107780,107060,107780
2008/05/27,108590,109960,108500,109960
2008/05/28,107560,107560,107560,107560
2008/05/29,107930,107930,105920,107240
2008/05/30,105640,105640,105640,105640
2008/06/02,103600,103800,103240,103240
2008/06/03,102700,103390,102520,103390
2008/06/04,101790,101790,101790,101790
2008/06/05,99390,99390,99390,99390
2008/06/06,101790,101790,101790,101790
2008/06/09,104190,104190,104190,104190
2008/06/10,106590,106590,106590,106590
2008/06/11,107640,108990,107640,108990
2008/06/12,111390,111390,110150,110150
2008/06/13,112140,112140,111140,111290
2008/06/16,110320,110320,109690,109690
2008/06/17,109100,109560,108660,108660
2008/06/18,108580,108700,107960,108700
2008/06/19,109400,109410,108880,109410
2008/06/20,107810,107810,107810,107810
2008/06/23,106860,110210,106860,109860
2008/06/24,110610,110610,109820,109820
2008/06/25,109690,110670,109600,110670
2008/06/26,109620,109620,109070,109070
2008/06/27,111470,111470,111470,111470
2008/06/30,113870,113870,113870,113870
2008/07/01,114260,114540,114160,114540
2008/07/02,115340,116140,115340,116140
2008/07/03,118540,118540,118540,118540
2008/07/04,120340,120450,120060,120450
2008/07/07,119550,120060,119450,119450
2008/07/08,117850,118490,117850,117850
2008/07/09,115450,115450,115450,115450
2008/07/10,114490,114500,113560,113560
2008/07/11,115960,115960,115960,115960
2008/07/14,117760,118360,117230,118360
2008/07/15,117550,117550,116520,116700
2008/07/16,114300,114300,114300,114300
2008/07/17,111900,111900,111900,111900
2008/07/18,109500,109500,109500,109500
2008/07/22,107390,107410,107120,107410
2008/07/23,106580,106580,105050,105160
2008/07/24,102790,104080,102760,104080
2008/07/25,104440,104440,103700,103770
2008/07/28,103530,103760,102360,102360
2008/07/29,103540,103730,103300,103300
2008/07/30,101700,101700,101700,101700
2008/07/31,103380,103580,103380,103420
2008/08/01,101020,101020,101020,101020
2008/08/04,100440,100440,100190,100360
2008/08/05,98760,98760,98760,98760
2008/08/06,96360,96360,96360,96360
2008/08/07,95360,95360,94790,94790
2008/08/08,94220,94220,94000,94170
2008/08/11,92570,94040,92570,94040
2008/08/12,93160,93160,92440,92440
2008/08/13,92020,92020,90050,90800
2008/08/14,92670,92670,92200,92480
2008/08/15,91180,91180,90750,90800
2008/08/18,92270,93200,92270,93200
2008/08/19,92390,92390,91480,92020
2008/08/20,94330,94330,93620,93880
2008/08/21,94690,95350,94690,95350
2008/08/22,97750,97750,97750,97750
2008/08/25,95350,95860,95350,95860
2008/08/26,95530,95900,95150,95150
2008/08/27,95150,95390,94790,94790
2008/08/28,95800,96370,95800,95990
2008/08/29,94680,95230,94680,95080
2008/09/01,95480,95530,94450,94450
2008/09/02,92050,92050,92050,92050
2008/09/03,90180,90430,90180,90420
2008/09/04,90210,90210,89260,89260
2008/09/05,86860,87130,86860,87020
2008/09/08,89250,89250,88010,88010
2008/09/09,87260,87260,85860,85860
2008/09/10,83750,84990,83730,84640
2008/09/11,84620,84620,83980,83980
2008/09/12,84050,84050,83650,83650
2008/09/16,81250,81250,81250,81250
2008/09/17,78150,78200,78000,78200
2008/09/18,79680,79680,77510,77510
2008/09/19,78410,79810,78260,79810
2008/09/22,81790,81790,81250,81320
2008/09/24,82970,82970,82570,82590
2008/09/25,83650,84190,83490,84190
2008/09/26,84740,84740,84350,84350
2008/09/29,84370,84440,83670,83670
2008/09/30,77510,77610,77500,77610
2008/10/01,80050,81220,80050,81190
2008/10/02,80140,80580,80010,80010
2008/10/03,77000,77000,75260,75450
2008/10/06,73100,73100,72010,72010
2008/10/07,68500,69310,67800,69310
2008/10/08,67000,67000,63990,64010
2008/10/09,64350,64350,62600,62600
2008/10/10,58300,59000,57600,57630
2008/10/14,60560,60690,60420,60550
2008/10/15,58300,58300,57550,57550
2008/10/16,53700,54240,53700,54130
2008/10/17,55900,55910,55050,55910
2008/10/20,56750,57960,56750,57960
2008/10/21,58890,59120,58890,58980
2008/10/22,57490,57490,56380,56380
2008/10/23,54280,54700,54280,54700
2008/10/24,55500,55570,55500,55570
