2008/03/26,70840,71340,70320,70880
2008/03/27,72110,72630,71870,71960
2008/03/28,72610,72660,71850,72140
2008/03/31,71360,71790,70980,71650
2008/04/01,70500,70640,69560,69770
2008/04/02,71180,72470,71060,72410
2008/04/03,74500,75080,74220,74790
2008/04/04,74770,74950,74430,74860
2008/04/07,75660,76650,75650,76100
2008/04/08,77050,77140,76320,76450
2008/04/09,76810,77050,75730,75760
2008/04/10,77050,77070,75970,76140
2008/04/11,76210,78010,75860,77330
2008/04/14,76610,77320,75970,76170
2008/04/15,77400,77940,76800,77520
2008/04/16,78900,79100,78350,78610
2008/04/17,79300,79790,79100,79630
2008/04/18,79660,80410,79400,79940
2008/04/21,81480,82130,81420,81720
2008/04/22,81420,81770,80870,81410
2008/04/23,82330,82820,82000,82420
2008/04/24,82350,83300,82310,82950
2008/04/25,81820,82220,81130,81550
2008/04/28,84110,84180,83220,83220
2008/04/30,81200,81500,80710,80740
2008/05/01,80540,80840,79060,79160
2008/05/02,78500,78650,77590,77720
2008/05/07,80420,80420,80420,80420
2008/05/08,83120,83120,83120,83120
2008/05/09,84940,85720,84940,85190
2008/05/12,86170,86300,84920,85170
2008/05/13,84610,85130,83120,84940
2008/05/14,87010,87110,86230,87110
2008/05/15,86220,86820,86130,86660
2008/05/16,86340,86570,85700,85740
2008/05/19,86610,87040,86240,86300
2008/05/20,87450,87450,86550,86850
2008/05/21,87860,89300,87860,89140
2008/05/22,91840,91840,91470,91840
2008/05/23,90370,91170,90140,90890
2008/05/26,90050,90960,90050,90870
2008/05/27,90630,90870,90360,90630
2008/05/28,88290,88790,87930,87930
2008/05/29,89920,89920,88940,89460
2008/05/30,87290,88260,86890,88230
2008/06/02,89500,89700,88180,88380
2008/06/03,88970,89290,88220,88700
2008/06/04,87700,87760,86700,86950
2008/06/05,85200,85890,84570,85890
2008/06/06,88590,88590,88590,88590
2008/06/09,91290,91290,91290,91290
2008/06/10,93430,93840,92800,92820
2008/06/11,92180,93810,92100,93730
2008/06/12,94860,95460,93750,94060
2008/06/13,95260,95980,94700,95890
2008/06/16,94700,95910,94700,95390
2008/06/17,94790,96550,94760,96520
2008/06/18,95690,96070,95200,96040
2008/06/19,96800,96890,95940,96300
2008/06/20,93900,94650,93600,94630
2008/06/23,94850,96820,94480,96590
2008/06/24,95890,97190,95890,96990
2008/06/25,96200,96780,96030,96580
2008/06/26,95050,95100,94300,94520
2008/06/27,96550,97220,96520,97220
2008/06/30,98030,98740,97830,98290
2008/07/01,97900,98420,97500,98420
2008/07/02,98840,99590,98570,99270
2008/07/03,100420,101150,100380,101060
2008/07/04,101690,102090,101510,101880
2008/07/07,101100,101330,100810,101240
2008/07/08,99670,100660,99210,99940
2008/07/09,97240,98860,97240,98860
2008/07/10,97630,97860,96650,97040
2008/07/11,99710,99740,99520,99740
2008/07/14,100100,101260,99920,100750
2008/07/15,100730,100850,99980,100100
2008/07/16,97400,97400,97400,97400
2008/07/17,94700,94700,94700,94700
2008/07/18,92000,92260,92000,92210
2008/07/22,91850,92630,91310,92510
2008/07/23,90690,90950,89810,89810
2008/07/24,88160,88910,87590,87980
2008/07/25,88300,88380,87550,87690
2008/07/28,86790,87410,86230,86820
2008/07/29,87160,87160,86740,86910
2008/07/30,84750,86010,84680,86010
2008/07/31,88670,88710,88540,88600
2008/08/01,86680,86940,85710,86120
2008/08/04,87500,88280,87350,87900
2008/08/05,84720,85490,84480,84810
2008/08/06,84370,85160,83800,85160
2008/08/07,85660,86280,85080,86260
2008/08/08,86620,86650,86150,86450
2008/08/11,85190,86210,84820,86180
2008/08/12,84680,84940,83450,83790
2008/08/13,83100,83530,82620,83140
2008/08/14,85060,85260,84300,85210
2008/08/15,84110,84110,83000,83300
2008/08/18,83110,84890,83030,84640
2008/08/19,83660,83750,82000,82580
2008/08/20,84500,84550,84000,84550
2008/08/21,84800,85550,84800,85160
2008/08/22,88310,88760,88130,88710
2008/08/25,85250,86040,85110,85920
2008/08/26,85530,85730,85220,85490
2008/08/27,86200,86200,85580,86140
2008/08/28,87350,88100,87350,88100
2008/08/29,87580,87580,86270,86390
2008/09/01,86590,86910,84410,84730
2008/09/02,81640,81880,79760,79850
2008/09/03,81000,81380,80670,80820
2008/09/04,82690,82690,80880,81930
2008/09/05,80920,80920,79040,79250
2008/09/08,82130,82180,81370,81430
2008/09/09,80850,80850,79040,80100
2008/09/10,78490,80060,77970,80000
2008/09/11,80000,81000,79500,81000
2008/09/12,81070,82320,81070,82320
2008/09/16,76320,77320,75740,76360
2008/09/17,76000,76550,75290,76550
2008/09/18,78000,78030,75840,76070
2008/09/19,77530,79220,77430,79160
2008/09/22,81270,81700,80850,81200
2008/09/24,82210,82210,79940,80700
2008/09/25,78300,78300,78300,78300
