2008/05/12,46710,48310,46710,48310
2008/05/13,48310,50710,48310,50710
2008/05/14,53110,53110,53110,53110
2008/05/15,53110,55510,53110,55510
2008/05/16,57910,57910,57910,57910
2008/05/19,60310,60310,60310,60310
2008/05/20,62710,62710,62710,62710
2008/05/21,62710,65110,62710,65110
2008/05/22,65110,67510,65110,67510
2008/05/23,67510,67510,67510,67510
2008/05/26,67510,67510,67510,67510
2008/05/27,67510,69110,67510,69110
2008/05/28,69110,71510,69110,71510
2008/05/29,71510,71510,71510,71510
2008/05/30,71510,71510,71510,71510
2008/06/02,71510,73110,71510,73110
2008/06/03,73110,73110,73110,73110
2008/06/04,73110,73110,73110,73110
2008/06/05,73110,73110,73110,73110
2008/06/06,73110,73110,73110,73110
2008/06/09,73110,73110,73110,73110
2008/06/10,73110,73110,73110,73110
2008/06/11,73110,73110,73110,73110
2008/06/12,73110,73110,73110,73110
2008/06/13,73110,73110,73110,73110
2008/06/16,73110,73110,73110,73110
2008/06/17,73110,73110,73110,73110
2008/06/18,73110,73110,73110,73110
2008/06/19,73110,73110,73110,73110
2008/06/20,73110,73110,73110,73110
2008/06/23,73110,73810,73110,73810
2008/06/24,74310,74310,74310,74310
2008/06/25,74810,74810,74810,74810
2008/06/26,74810,75320,74810,75320
2008/06/27,75320,75810,75320,75810
2008/06/30,75810,75810,75810,75810
2008/07/01,75810,75810,75810,75810
2008/07/02,75810,75810,75810,75810
2008/07/03,75810,75810,75810,75810
2008/07/04,75810,75810,75810,75810
2008/07/07,75810,75810,75810,75810
2008/07/08,75810,75810,75810,75810
2008/07/09,75810,75810,75810,75810
2008/07/10,75810,75810,75810,75810
2008/07/11,75810,75810,75810,75810
2008/07/14,75810,75810,75810,75810
2008/07/15,75810,75810,75810,75810
2008/07/16,75810,75810,75810,75810
2008/07/17,75810,75810,75810,75810
2008/07/18,75810,75810,75810,75810
2008/07/22,75810,75810,75810,75810
2008/07/23,75810,75810,75810,75810
2008/07/24,75810,75810,75810,75810
2008/07/25,75810,75810,75810,75810
2008/07/28,75810,75810,75810,75810
2008/07/29,75810,75810,75810,75810
2008/07/30,75810,75810,75810,75810
2008/07/31,75810,75810,75810,75810
2008/08/01,75810,75810,75810,75810
2008/08/04,75810,75810,75810,75810
2008/08/05,75810,75810,75810,75810
2008/08/06,75810,75810,75810,75810
2008/08/07,75810,75810,75810,75810
2008/08/08,75810,75810,75810,75810
2008/08/11,75810,75810,75810,75810
2008/08/12,75810,75810,75810,75810
2008/08/13,75810,75810,75810,75810
2008/08/14,75810,75810,75810,75810
2008/08/15,75810,75810,75810,75810
2008/08/18,75810,75810,75810,75810
2008/08/19,75810,75810,75810,75810
2008/08/20,75810,75810,75810,75810
2008/08/21,75810,75810,75810,75810
2008/08/22,75810,75810,75810,75810
2008/08/25,75810,75810,75810,75810
2008/08/26,75810,75810,75810,75810
2008/08/27,75810,75810,75810,75810
2008/08/28,75810,75810,75810,75810
2008/08/29,75810,75810,75810,75810
2008/09/01,75810,75810,75810,75810
2008/09/02,75810,75810,75810,75810
2008/09/03,75810,75810,75810,75810
2008/09/04,75810,75810,75810,75810
2008/09/05,75810,75810,75810,75810
2008/09/08,75810,75810,75810,75810
2008/09/09,75810,75810,75810,75810
2008/09/10,75810,75810,75810,75810
2008/09/11,75810,75810,75810,75810
2008/09/12,75810,75810,75810,75810
2008/09/16,75810,75810,75810,75810
2008/09/17,75810,75810,75810,75810
2008/09/18,75810,75810,75810,75810
2008/09/19,75810,75810,75810,75810
2008/09/22,75810,75810,75810,75810
2008/09/24,75810,75810,75810,75810
2008/09/25,75810,75810,75810,75810
2008/09/26,75810,75810,75810,75810
2008/09/29,75810,75810,75810,75810
2008/09/30,75810,75810,75810,75810
2008/10/01,75810,75810,75810,75810
2008/10/02,75810,75810,75810,75810
2008/10/03,75810,75810,75810,75810
2008/10/06,75810,75810,75810,75810
2008/10/07,75810,75810,75810,75810
2008/10/08,75810,75810,75810,75810
2008/10/09,75810,75810,75810,75810
2008/10/10,75810,75810,75810,75810
2008/10/14,75810,75810,75810,75810
2008/10/15,75810,75810,75810,75810
2008/10/16,75810,75810,75810,75810
2008/10/17,75810,75810,75810,75810
2008/10/20,75810,75810,75810,75810
2008/10/21,75810,75810,75810,75810
2008/10/22,75810,75810,75810,75810
2008/10/23,75810,75810,75810,75810
2008/10/24,75810,75810,75810,75810
2008/10/27,75810,75810,75810,75810
2008/10/28,75810,75810,75810,75810
2008/10/29,75810,75810,75810,75810
2008/10/30,75810,75810,65000,65000
2008/10/31,65000,65000,55000,55000
2008/11/04,55000,55000,45000,45000
2008/11/05,45000,45000,35000,35000
2008/11/06,35000,35000,30000,30000
2008/11/07,30000,30000,25000,25000
2008/11/10,25000,25000,25000,25000
