2007/12/26,74100,74620,74100,74530
2007/12/27,75180,75310,74490,74490
2007/12/28,75120,75740,75120,75740
2008/01/04,75490,75490,74710,74710
2008/01/07,73460,73460,73110,73110
2008/01/08,72080,72490,72080,72430
2008/01/09,72300,72400,72200,72300
2008/01/10,71890,71990,70910,70910
2008/01/11,69670,69950,69670,69900
2008/01/15,70450,70450,69830,69990
2008/01/16,68390,68390,68390,68390
2008/01/17,68200,68200,67370,67580
2008/01/18,66300,66560,66130,66560
2008/01/21,66690,67540,66690,66860
2008/01/22,65260,65260,65260,65260
2008/01/23,65460,65470,64610,64890
2008/01/24,64880,64880,64530,64620
2008/01/25,66220,66220,66220,66220
2008/01/28,66700,66700,65830,65990
2008/01/29,67340,67580,66700,67070
2008/01/30,67680,68010,67680,67840
2008/01/31,66900,66900,66400,66540
2008/02/01,66710,66990,66630,66990
2008/02/04,65690,66250,65690,66120
2008/02/05,66500,66800,66090,66460
2008/02/06,65850,65850,65160,65180
2008/02/07,64940,65380,64770,65170
2008/02/08,66410,66770,66410,66770
2008/02/12,69170,69170,69170,69170
2008/02/13,69520,69780,69420,69780
2008/02/14,71120,71380,70910,71380
2008/02/15,72370,72470,71840,72470
2008/02/18,72460,72460,71740,72330
2008/02/19,72660,73010,72330,73010
2008/02/20,74610,74610,74110,74110
2008/02/21,74550,75510,74550,75510
2008/02/22,73910,74190,73910,73910
2008/02/25,75110,75110,74750,74750
2008/02/26,75070,75070,73900,74140
2008/02/27,75170,75170,74850,74950
2008/02/28,73860,73860,73350,73350
2008/02/29,73990,74320,73960,74320
2008/03/03,72750,72990,72720,72830
2008/03/04,73470,73700,73420,73500
2008/03/05,72160,72230,71900,71900
2008/03/06,74300,74300,74200,74290
2008/03/07,74030,74910,74030,74370
2008/03/10,74080,74090,73400,73400
2008/03/11,74160,74160,73520,73520
2008/03/12,75120,75120,75110,75120
2008/03/13,75130,75130,73150,73150
2008/03/14,73930,73930,73110,73190
2008/03/17,72100,72940,72100,72940
2008/03/18,71340,71340,71340,71340
2008/03/19,72480,72850,72130,72390
2008/03/21,70790,70790,70790,70790
2008/03/24,70370,70370,69430,69880
2008/03/25,70020,70600,70020,70600
2008/03/26,71200,71690,71140,71690
2008/03/27,73240,73290,73120,73290
2008/03/28,73630,74280,73630,74280
2008/03/31,73880,74250,73880,74250
2008/04/01,73200,73200,73010,73010
2008/04/02,74090,74590,74090,74590
2008/04/03,76190,76190,76190,76190
2008/04/04,76010,76100,75850,76100
2008/04/07,77010,77700,77010,77700
2008/04/08,78660,78830,78400,78400
2008/04/09,79060,80000,79060,79850
2008/04/10,81450,81450,80300,80650
2008/04/11,80350,80650,80350,80650
2008/04/14,80550,80550,80150,80170
2008/04/15,81040,81770,80990,81490
2008/04/16,82770,82770,82450,82610
2008/04/17,83040,83260,83020,83210
2008/04/18,83210,83500,83150,83260
2008/04/21,84610,84630,84200,84200
2008/04/22,84180,84180,83870,83950
2008/04/23,84750,85550,84750,85500
2008/04/24,85590,86600,85590,86600
2008/04/25,85360,86460,85360,86000
2008/04/28,87600,87600,87600,87600
2008/04/30,86600,87550,86600,87540
2008/05/01,87560,87680,86610,86610
2008/05/02,85850,85850,85300,85300
2008/05/07,87700,87700,87700,87700
2008/05/08,90100,90100,90100,90100
2008/05/09,92500,92500,92500,92500
2008/05/12,94900,94900,94900,94900
2008/05/13,95700,96450,95700,96100
2008/05/14,97700,97700,97700,97700
2008/05/15,98200,98760,98200,98600
2008/05/16,99200,99330,99130,99330
2008/05/19,100700,100700,100080,100080
2008/05/20,100060,100060,99730,99800
2008/05/21,101400,101400,101400,101400
2008/05/22,103800,103800,103800,103800
2008/05/23,103950,106000,103950,106000
2008/05/26,105450,106040,105450,106040
2008/05/27,106300,107100,106300,107100
2008/05/28,105330,105800,105280,105390
2008/05/29,106400,106400,104990,105200
2008/05/30,103940,103940,102850,102850
2008/06/02,102440,102700,101990,102000
2008/06/03,101980,102700,101980,102700
2008/06/04,101550,101720,101490,101720
2008/06/05,99120,99120,98090,98790
2008/06/06,102580,102800,102090,102800
2008/06/09,107500,107500,106730,106790
2008/06/10,106800,107200,106800,107200
2008/06/11,106150,107630,106150,107630
2008/06/12,109450,109830,108430,108430
2008/06/13,108450,108490,108200,108290
2008/06/16,107500,108200,107500,107670
2008/06/17,107670,109000,107670,108120
2008/06/18,108290,108360,107010,107870
2008/06/19,109180,109180,108200,108200
2008/06/20,106850,107190,106850,107190
2008/06/23,107200,108010,107200,107990
2008/06/24,108430,108700,108390,108700
2008/06/25,109000,109000,109000,109000
