2008/04/25,85380,85380,85380,85380
2008/04/28,85380,85380,85380,85380
2008/04/30,85380,85380,85380,85380
2008/05/01,85380,85380,85380,85380
2008/05/02,85380,85380,85380,85380
2008/05/07,85380,85380,85380,85380
2008/05/08,85380,86980,85380,86980
2008/05/09,89380,89380,89380,89380
2008/05/12,91780,91780,91780,91780
2008/05/13,94180,94180,94180,94180
2008/05/14,96580,96580,96580,96580
2008/05/15,98570,98570,98570,98570
2008/05/16,100970,100970,100970,100970
2008/05/19,101970,101970,101970,101970
2008/05/20,101970,101970,101970,101970
2008/05/21,101970,101970,101970,101970
2008/05/22,103370,103570,103370,103570
2008/05/23,103570,103570,103570,103570
2008/05/26,103570,103570,103570,103570
2008/05/27,103570,103570,103570,103570
2008/05/28,103570,103570,103570,103570
2008/05/29,103570,103570,103560,103560
2008/05/30,103970,103970,103150,103150
2008/06/02,103150,104750,103150,104750
2008/06/03,104750,105560,104750,105560
2008/06/04,105560,105560,105560,105560
2008/06/05,105560,105560,105560,105560
2008/06/06,105560,105560,105560,105560
2008/06/09,105560,105560,105560,105560
2008/06/10,105560,107160,105560,107160
2008/06/11,107160,107170,107160,107170
2008/06/12,107180,107190,107180,107190
2008/06/13,107210,107280,107210,107280
2008/06/16,107290,107300,107290,107300
2008/06/17,107300,107310,107300,107310
2008/06/18,107310,107310,107310,107310
2008/06/19,107330,107510,107330,107510
2008/06/20,107510,107550,107510,107550
2008/06/23,107560,107560,107560,107560
2008/06/24,107560,107560,107560,107560
2008/06/25,107560,107560,107560,107560
2008/06/26,107560,107560,107560,107560
2008/06/27,107560,107560,107560,107560
2008/06/30,107560,107570,107560,107570
2008/07/01,107570,107570,107570,107570
2008/07/02,107570,109170,107570,109170
2008/07/03,109170,109170,109170,109170
2008/07/04,109170,109170,109170,109170
2008/07/07,109180,109180,109180,109180
2008/07/08,109180,110780,109180,110780
2008/07/09,110780,110780,110780,110780
2008/07/10,110780,110780,110780,110780
2008/07/11,110780,110780,110780,110780
2008/07/14,110780,110780,110780,110780
2008/07/15,110780,110780,110780,110780
2008/07/16,110780,110780,110780,110780
2008/07/17,110780,110790,110780,110790
2008/07/18,110790,110790,110790,110790
2008/07/22,110790,110810,110790,110810
2008/07/23,110810,110810,110810,110810
2008/07/24,110810,110810,110810,110810
2008/07/25,110810,110810,110810,110810
2008/07/28,110810,110820,110810,110820
2008/07/29,110820,110820,110820,110820
2008/07/30,110820,110820,110820,110820
2008/07/31,110820,110820,110820,110820
2008/08/01,110820,110820,110820,110820
2008/08/04,110820,110820,110820,110820
2008/08/05,110820,110820,110820,110820
2008/08/06,110820,110820,110820,110820
2008/08/07,110820,110820,110820,110820
2008/08/08,110820,110820,110820,110820
2008/08/11,110820,110820,110820,110820
2008/08/12,110820,110820,110820,110820
2008/08/13,110820,110820,110820,110820
2008/08/14,110820,110820,110820,110820
2008/08/15,110820,110820,110820,110820
2008/08/18,110820,110820,109220,109490
2008/08/19,109220,109220,109220,109220
2008/08/20,109220,109220,109220,109220
2008/08/21,109220,109220,109220,109220
2008/08/22,109220,109220,109220,109220
2008/08/25,109220,109230,109220,109220
2008/08/26,109220,109220,109220,109220
2008/08/27,109220,109220,109220,109220
2008/08/28,109220,109220,109220,109220
2008/08/29,109220,109220,109220,109220
2008/09/01,108150,112670,105620,112670
2008/09/02,112670,112670,112670,112670
2008/09/03,112670,112670,112670,112670
2008/09/04,112670,112670,112670,112670
2008/09/05,112670,112670,112670,112670
2008/09/08,112670,112670,112670,112670
2008/09/09,112670,112670,112670,112670
2008/09/10,112670,112670,112670,112670
2008/09/11,112670,112670,112670,112670
2008/09/12,112670,112670,112670,112670
2008/09/16,112670,112670,112670,112670
2008/09/17,112670,112670,112670,112670
2008/09/18,112670,112670,112670,112670
2008/09/19,112670,112670,112670,112670
2008/09/22,112670,112670,112670,112670
2008/09/24,112670,112670,112670,112670
2008/09/25,112670,112670,112670,112670
2008/09/26,112670,112670,112670,112670
2008/09/29,112670,112670,112670,112670
2008/09/30,112670,112670,112670,112670
2008/10/01,112670,112670,112670,112670
2008/10/02,112670,112670,112670,112670
2008/10/03,112670,112670,112670,112670
2008/10/06,112670,112670,112670,112670
2008/10/07,112670,112670,112670,112670
2008/10/08,112670,112670,112670,112670
2008/10/09,112670,112670,112670,112670
2008/10/10,112670,112670,95000,95000
2008/10/14,95000,95000,95000,95000
2008/10/15,95000,95000,95000,95000
2008/10/16,95000,95000,95000,95000
2008/10/17,95000,95000,95000,95000
2008/10/20,95000,95000,95000,95000
2008/10/21,95000,95000,95000,95000
2008/10/22,95000,95000,95000,95000
2008/10/23,95000,95000,95000,95000
2008/10/24,95000,95000,95000,95000
