2008/04/25,81380,81740,81000,81370
2008/04/28,82970,82970,82970,82970
2008/04/30,80830,81200,80830,81050
2008/05/01,80840,80900,80480,80480
2008/05/02,78880,78880,78880,78880
2008/05/07,81280,81280,81280,81280
2008/05/08,83680,83680,83680,83680
2008/05/09,85510,86080,85510,85870
2008/05/12,86160,86160,85470,85470
2008/05/13,84520,85500,83870,84290
2008/05/14,85890,85890,85890,85890
2008/05/15,86200,86750,86200,86750
2008/05/16,86810,86810,86380,86690
2008/05/19,87490,87490,87100,87320
2008/05/20,87410,87450,87210,87230
2008/05/21,88490,88830,88490,88830
2008/05/22,90430,90430,90430,90430
2008/05/23,90350,91360,90350,91190
2008/05/26,90690,91500,90690,91190
2008/05/27,91230,91340,91000,91170
2008/05/28,89570,89570,89570,89570
2008/05/29,90470,90470,89900,90010
2008/05/30,88410,88410,88410,88410
2008/06/02,89460,89600,89180,89180
2008/06/03,89440,89440,88530,88900
2008/06/04,87730,87730,87300,87300
2008/06/05,85700,85700,85700,85700
2008/06/06,88100,88100,88100,88100
2008/06/09,90500,90500,90500,90500
2008/06/10,92900,92900,92900,92900
2008/06/11,92460,94160,92460,94160
2008/06/12,96170,96170,94800,94800
2008/06/13,95690,96370,95230,96370
2008/06/16,95300,96430,95090,95880
2008/06/17,95060,96650,95060,96340
2008/06/18,95990,96100,95730,96040
2008/06/19,97080,97080,96370,96550
2008/06/20,94950,94950,94950,94950
2008/06/23,95250,97300,94950,96730
2008/06/24,96640,97270,96640,97060
2008/06/25,96680,97030,96410,96950
2008/06/26,95520,95520,95350,95350
2008/06/27,97410,97750,97410,97750
2008/06/30,98460,99830,98460,99330
2008/07/01,98200,99000,98200,98680
2008/07/02,99430,100280,99430,100280
2008/07/03,102080,102080,101530,101530
2008/07/04,102460,102740,102410,102530
2008/07/07,101880,102400,101880,102270
2008/07/08,100670,101770,100670,101760
2008/07/09,100160,100160,100160,100160
2008/07/10,98700,98820,97780,97780
2008/07/11,100180,100180,100180,100180
2008/07/14,100570,102390,100570,101930
2008/07/15,101950,101950,100750,101080
2008/07/16,99480,99480,99480,99480
2008/07/17,97080,97080,97080,97080
2008/07/18,94680,94680,94680,94680
2008/07/22,92280,92390,92280,92330
2008/07/23,90600,91300,89930,90270
2008/07/24,88060,89000,87880,88740
2008/07/25,89330,89330,88050,88640
2008/07/28,88000,88000,87380,87500
2008/07/29,88010,88030,87690,87690
2008/07/30,86090,86590,86090,86300
2008/07/31,87900,87900,87900,87900
2008/08/01,87540,87540,86740,87000
2008/08/04,88210,88600,88210,88500
2008/08/05,86100,86100,86100,86100
2008/08/06,85030,85030,84350,84830
2008/08/07,85950,86430,85830,86430
2008/08/08,87110,87110,86670,86920
2008/08/11,85320,86400,85320,86400
2008/08/12,85000,85080,84800,84800
2008/08/13,84230,84230,83130,83570
2008/08/14,85910,85910,84760,84760
2008/08/15,83990,83990,83280,83490
2008/08/18,83400,85090,83400,85090
2008/08/19,83990,83990,82690,82830
2008/08/20,84540,84540,84350,84540
2008/08/21,85090,85580,85040,85040
2008/08/22,86640,86640,86640,86640
2008/08/25,85100,85760,85000,85760
2008/08/26,85720,85720,85350,85350
2008/08/27,85660,85990,85660,85870
2008/08/28,87400,87470,87400,87470
2008/08/29,86900,86900,86450,86510
2008/09/01,87020,87020,85020,85020
2008/09/02,82620,82620,82620,82620
2008/09/03,80940,80940,80030,80780
2008/09/04,81450,81450,80220,80220
2008/09/05,78870,79280,78830,78830
2008/09/08,80860,81230,80860,80860
2008/09/09,80120,80120,78460,78890
2008/09/10,77250,78280,77050,78280
2008/09/11,78280,78920,78280,78920
2008/09/12,79000,79560,79000,79050
2008/09/16,76650,76650,76650,76650
2008/09/17,73430,73430,73050,73050
2008/09/18,74360,74360,71760,72040
2008/09/19,73310,74440,73310,74440
2008/09/22,76790,77150,76790,77150
2008/09/24,78350,78350,76900,76940
2008/09/25,75960,77010,75960,77010
2008/09/26,78850,78850,77790,77790
2008/09/29,77380,77590,76840,76940
2008/09/30,70660,71500,70660,71500
2008/10/01,73190,75050,73190,75050
2008/10/02,73450,73830,73060,73060
2008/10/03,69990,69990,69400,69540
2008/10/06,67960,67960,66140,66140
2008/10/07,62600,63540,62600,63540
2008/10/08,63000,63000,59770,60000
2008/10/09,60360,60360,59700,59700
2008/10/10,54900,55560,54900,54900
2008/10/14,57120,57470,57120,57470
2008/10/15,53900,53910,53880,53890
2008/10/16,50200,50900,50200,50500
2008/10/17,51690,51690,50600,51010
2008/10/20,51200,53000,51200,53000
2008/10/21,54080,54480,54010,54010
2008/10/22,52840,52840,51290,51290
2008/10/23,49700,50250,49700,50100
2008/10/24,51620,51620,51450,51450
