2008/03/03,280.7,280.7,277.7,277.7
2008/03/04,277.7,279.7,277.7,279.7
2008/03/05,279.7,279.7,277.7,277.7
2008/03/06,277.7,277.7,277.7,277.7
2008/03/07,277.7,277.7,277.7,277.7
2008/03/10,277.7,277.7,271.3,271.3
2008/03/11,271.3,271.3,271.3,271.3
2008/03/12,271.3,271.3,271.3,271.3
2008/03/13,271.3,271.3,265,265
2008/03/14,265,265,265,265
2008/03/17,265,265,265,265
2008/03/18,265,265,258.9,258.9
2008/03/19,258.9,264.4,258.9,263.3
2008/03/21,256.3,256.3,256.3,256.3
2008/03/24,256.3,256.3,246.8,246.8
2008/03/25,246.8,246.8,246.8,246.8
2008/03/26,250.1,250.1,250.1,250.1
2008/03/27,250.1,257.1,250.1,257.1
2008/03/28,257.1,257.1,257.1,257.1
2008/03/31,257.1,257.1,257.1,257.1
2008/04/01,257.1,257.1,257.1,257.1
2008/04/02,257.1,259.2,257.1,259.2
2008/04/03,259.2,264.3,259.2,264.3
2008/04/04,264.3,264.3,264.3,264.3
2008/04/07,264.3,264.3,264.3,264.3
2008/04/08,264.3,267.4,260.8,260.8
2008/04/09,260.8,260.8,260.8,260.8
2008/04/10,260.8,260.8,260.8,260.8
2008/04/11,260.8,260.8,260.8,260.8
2008/04/14,260.8,260.8,260.8,260.8
2008/04/15,260.8,260.8,260.8,260.8
2008/04/16,260.8,260.8,260.8,260.8
2008/04/17,261.4,266,261.4,266
2008/04/18,266,266,266,266
2008/04/21,266,266,266,266
2008/04/22,266,266,266,266
2008/04/23,266,266,266,266
2008/04/24,266,266,266,266
2008/04/25,266,266,266,266
2008/04/28,266,271,266,271
2008/04/30,271,271,271,271
2008/05/01,271,271,271,271
2008/05/02,271,271,271,271
2008/05/07,271,271,271,271
2008/05/08,272.7,272.7,272.7,272.7
2008/05/09,272.7,272.7,272.7,272.7
2008/05/12,272.7,278.8,272.7,278.8
2008/05/13,278.8,278.8,278.8,278.8
2008/05/14,278.8,278.8,278.8,278.8
2008/05/15,278.8,284.9,278.8,284.9
2008/05/16,284.9,291,284.9,291
2008/05/19,291,291,291,291
2008/05/20,291,291,291,291
2008/05/21,291,291,291,291
2008/05/22,291,297.1,291,297.1
2008/05/23,297.1,302.2,297.1,302.2
2008/05/26,302.2,309.2,302.2,309.2
2008/05/27,309.2,317.3,309.2,317.3
2008/05/28,317.3,317.3,317.3,317.3
2008/05/29,317.3,317.3,317.3,317.3
2008/05/30,317.3,317.3,317.3,317.3
2008/06/02,317.3,317.3,317.3,317.3
2008/06/03,317.3,317.3,317.3,317.3
2008/06/04,317.3,317.3,317.3,317.3
2008/06/05,317.3,317.3,317.3,317.3
2008/06/06,317.3,317.3,317.3,317.3
2008/06/09,317.3,317.3,317.3,317.3
2008/06/10,317.3,317.3,317.3,317.3
2008/06/11,317.3,317.3,317.3,317.3
2008/06/12,317.3,317.3,317.3,317.3
2008/06/13,317.3,317.3,317.3,317.3
2008/06/16,317.3,317.3,317.3,317.3
2008/06/17,317.3,317.3,317.3,317.3
2008/06/18,317.3,317.3,317.3,317.3
2008/06/19,317.3,317.3,317.3,317.3
2008/06/20,317.3,317.3,317.3,317.3
2008/06/23,317.3,317.3,317.3,317.3
2008/06/24,317.3,317.3,317.3,317.3
2008/06/25,317.3,317.3,317.3,317.3
2008/06/26,317.3,317.3,317.3,317.3
2008/06/27,317.3,317.3,317.3,317.3
2008/06/30,317.3,317.3,317.3,317.3
2008/07/01,317.3,317.3,317.3,317.3
2008/07/02,318.6,325.1,318.6,325.1
2008/07/03,325.1,325.1,325.1,325.1
2008/07/04,325.1,325.1,325.1,325.1
2008/07/07,325.1,325.1,325.1,325.1
2008/07/08,325.1,325.1,325.1,325.1
2008/07/09,325.1,325.1,325.1,325.1
2008/07/10,325.1,325.1,325.1,325.1
2008/07/11,325.1,325.1,325.1,325.1
2008/07/14,325.1,325.1,325.1,325.1
2008/07/15,325.1,325.1,325.1,325.1
2008/07/16,325.1,325.1,325.1,325.1
2008/07/17,325.1,325.1,325.1,325.1
2008/07/18,325.1,325.1,325.1,325.1
2008/07/22,325.1,325.1,325.1,325.1
2008/07/23,325.1,325.1,325.1,325.1
2008/07/24,325.1,325.1,325.1,325.1
2008/07/25,325.1,325.1,325.1,325.1
2008/07/28,325.1,325.1,325.1,325.1
2008/07/29,325.1,325.1,325.1,325.1
2008/07/30,325.1,325.1,325.1,325.1
2008/07/31,325.1,325.1,325.1,325.1
2008/08/01,325.1,325.1,325.1,325.1
2008/08/04,325.1,325.1,325.1,325.1
2008/08/05,325.1,325.1,325.1,325.1
2008/08/06,325.1,325.1,325.1,325.1
2008/08/07,325.1,325.1,325.1,325.1
2008/08/08,325.1,325.1,325.1,325.1
2008/08/11,325.1,325.1,325.1,325.1
2008/08/12,325.1,325.1,322,322
2008/08/13,322,322,314.8,314.8
2008/08/14,314.8,314.8,314.8,314.8
2008/08/15,314.8,314.8,311.7,311.7
2008/08/18,311.7,311.7,311.7,311.7
2008/08/19,311.7,311.7,311.7,311.7
2008/08/20,311.7,311.7,311.7,311.7
2008/08/21,311.7,311.7,311.7,311.7
2008/08/22,311.7,311.7,311.7,311.7
2008/08/25,311.7,311.7,311.7,311.7
2008/08/26,311.7,311.7,311.7,311.7
2008/08/27,311.7,311.7,311.7,311.7
2008/08/28,311.7,311.7,311.7,311.7
2008/08/29,311.7,311.7,311.7,311.7
