2007/07/02,236.3,236.3,232.6,232.6
2007/07/03,232.4,232.8,231.8,232.3
2007/07/04,232.3,232.3,231.3,231.3
2007/07/05,232,232,230.9,231.6
2007/07/06,232.9,234.6,231.9,231.9
2007/07/09,231.6,236.4,231.6,236.4
2007/07/10,237.1,239.3,237.1,239.3
2007/07/11,239.3,239.9,238.5,238.5
2007/07/12,238.5,238.5,237.2,237.8
2007/07/13,238.9,239.2,238.1,239.2
2007/07/17,239.5,239.5,234.2,234.2
2007/07/18,234.2,234.8,234.2,234.4
2007/07/19,235.7,239.5,235.7,239.5
2007/07/20,243.8,244.9,243.8,244.9
2007/07/23,243.6,244.6,243.3,244.6
2007/07/24,242.1,242.1,241,241.3
2007/07/25,240.1,240.1,237,237.1
2007/07/26,239.8,244.1,239.8,244.1
2007/07/27,242.5,242.7,241.9,241.9
2007/07/30,241.9,244.3,241.9,244.3
2007/07/31,247,247.7,244.7,244.7
2007/08/01,246,246.3,241.8,241.8
2007/08/02,244.5,245.3,244.3,245.3
2007/08/03,247,247.2,246.8,247.2
2007/08/06,242.5,242.5,242.1,242.1
2007/08/07,242.1,242.1,241.6,241.6
2007/08/08,241.4,241.4,239.8,239.8
2007/08/09,239.6,239.7,239.2,239.2
2007/08/10,235.1,235.1,233.6,233.6
2007/08/13,234,234.7,234,234.7
2007/08/14,234.4,234.5,234.2,234.5
2007/08/15,233.2,233.2,231.1,231.1
2007/08/16,231.1,231.9,228.6,228.6
2007/08/17,223.6,223.6,221.6,221.6
2007/08/20,222.1,223.5,222.1,223.2
2007/08/21,223,223.8,223,223.8
2007/08/22,223,223,220.8,221
2007/08/23,224.4,225.1,224.4,225.1
2007/08/24,226.3,226.7,226,226
2007/08/27,226,227.9,226,227.9
2007/08/28,228.4,232.1,228.4,232.1
2007/08/29,229,229,226.4,227.5
2007/08/30,229.8,231.2,229.8,230.8
2007/08/31,231.3,234.5,231.3,234.5
2007/09/03,234.7,237.2,234.7,235.9
2007/09/04,235.7,235.7,234.7,234.7
2007/09/05,237.4,238.5,236.6,237
2007/09/06,236.6,236.6,235.3,236.2
2007/09/07,238.5,238.5,236.8,237.1
2007/09/10,233.6,233.6,230.2,230.3
2007/09/11,231.4,231.4,230.4,230.4
2007/09/12,230.4,231,230.4,230.4
2007/09/13,231.3,231.7,230.6,230.6
2007/09/14,230.6,231,230.6,231
2007/09/18,231,237.3,231,237.3
2007/09/19,240.1,240.1,240.1,240.1
2007/09/20,238.1,241.4,233.1,241.4
2007/09/21,239.7,239.7,237.5,237.5
2007/09/25,238.4,241.4,238.4,240.4
2007/09/26,239.5,242.6,239.5,242.6
2007/09/27,242.6,243.3,241.9,242.6
2007/09/28,244,244,241,242
2007/10/01,242,242,239,239
2007/10/02,240.5,243.7,240.5,242.8
2007/10/03,242.8,244.5,242.1,244.5
2007/10/04,243.8,245.6,243.8,245
2007/10/05,248,248.1,247.1,248.1
2007/10/09,248.6,251.6,248.6,249.7
2007/10/10,251.1,255.2,251.1,255.2
2007/10/11,256.3,258.9,256.3,258.9
2007/10/12,259.2,259.2,257.5,257.5
2007/10/15,258,261.7,258,261.7
2007/10/16,261.7,262.5,261,262.5
2007/10/17,261.5,261.5,261.5,261.5
2007/10/18,261.5,263,261.5,263
2007/10/19,263,263,263,263
2007/10/22,259.4,259.4,258.4,258.7
2007/10/23,258.7,261.9,258.7,261.9
2007/10/24,261.9,264.5,261.9,264.5
2007/10/25,264.5,264.5,262.1,262.3
2007/10/26,262.9,264.6,262.9,264.6
2007/10/29,264.6,270.4,264.6,270.4
2007/10/30,271.4,271.4,269,269.1
2007/10/31,266.2,269.6,266.2,269.6
2007/11/01,276,276,275.3,275.7
2007/11/02,271.8,275.9,271.8,274.4
2007/11/05,277.4,278,276.5,276.5
2007/11/06,276.5,276.6,276.5,276.6
2007/11/07,276.6,279.7,276.6,279.7
2007/11/08,277.7,277.7,277.7,277.7
2007/11/09,277.7,279.1,275.2,279.1
2007/11/12,272.1,272.1,272.1,272.1
2007/11/13,261.6,262.6,261.6,261.6
2007/11/14,261.6,261.6,261.6,261.6
2007/11/15,261.6,262,257.5,257.5
2007/11/16,254.2,254.2,251.4,252.3
2007/11/19,253.9,253.9,253.9,253.9
2007/11/20,250.9,254.5,249.9,254.5
2007/11/21,256,257.5,254.3,254.3
2007/11/22,251,252.5,251,252.5
2007/11/26,252.7,254,252.7,253.4
2007/11/27,253.4,253.4,250.6,250.6
2007/11/28,250.6,250.6,250.3,250.3
2007/11/29,250.3,251.2,250.3,250.9
2007/11/30,250.1,250.1,250.1,250.1
2007/12/03,250.1,250.1,247.2,247.2
2007/12/04,247.2,247.2,244.2,244.2
2007/12/05,244.2,251,244.2,251
2007/12/06,251,251,250,250
2007/12/07,250,256.8,250,256.8
2007/12/10,256.8,259.8,256.8,259.8
2007/12/11,265.1,268.1,265.1,268.1
2007/12/12,268.1,268.1,268.1,268.1
2007/12/13,268.1,271.1,268.1,271.1
2007/12/14,271.1,273.1,271.1,273.1
2007/12/17,273.1,275.1,273.1,275.1
2007/12/18,275.1,275.1,275.1,275.1
2007/12/19,275.1,275.1,275.1,275.1
2007/12/20,277.1,277.1,277.1,277.1
2007/12/21,277.1,277.1,275,275
2007/12/25,275,275,275,275
2007/12/26,275,275,275,275
2007/12/27,278.6,278.6,278.6,278.6
2007/12/28,278.6,278.6,276.1,276.1
