2007/02/26,567.5,570.3,567.3,569.5
2007/02/27,568.7,569.4,565.1,566.5
2007/02/28,548.5,548.5,548.5,548.5
2007/03/01,545.7,547.9,538.1,539.4
2007/03/02,521.4,521.4,521.4,521.4
2007/03/05,494.4,494.4,494.4,494.4
2007/03/06,467.5,484.2,467.5,483.1
2007/03/07,488.2,489.5,480,480.2
2007/03/08,479.9,491.2,479.2,490.7
2007/03/09,490.2,491.2,488,489.5
2007/03/12,489.3,492.3,489.2,492.3
2007/03/13,490.5,492,488.5,490.7
2007/03/14,476.5,478.5,472.7,474.4
2007/03/15,485.4,485.4,482.1,483.3
2007/03/16,489.7,492.3,486.5,490.5
2007/03/19,493.1,498.2,492.9,496.6
2007/03/20,498.8,500.5,497.1,498.5
2007/03/22,504.1,505.2,503.2,503.7
2007/03/23,508.5,509.2,506.8,506.8
2007/03/26,502,502.8,500.6,501.2
2007/03/27,506.8,508.6,506.1,506.3
2007/03/28,506.2,506.4,499.2,501.5
2007/03/29,501.7,503.8,498.6,501.2
2007/03/30,503.1,505.8,502.6,505.2
2007/04/02,506.1,507.2,504.1,504.4
2007/04/03,502,505.7,501.7,505.5
2007/04/04,510.5,513.4,510,513.3
2007/04/05,519.1,519.5,516.7,519
2007/04/06,522.8,523.2,521.6,522.8
2007/04/09,524.8,524.8,522.1,522.3
2007/04/10,525.2,530,524.7,529.8
2007/04/11,531.8,532.9,527.2,532.3
2007/04/12,530.5,533,529.1,533
2007/04/13,530.8,530.9,528.5,529.3
2007/04/16,538,541.6,536.2,540.7
2007/04/17,540.4,540.7,535.8,536.1
2007/04/18,532.5,536.7,531.7,536.4
2007/04/19,532.4,533.8,523,523.7
2007/04/20,523.5,526.1,522.9,525.4
2007/04/23,534.6,534.6,527.8,529
2007/04/24,533.2,533.8,529.1,531.8
2007/04/25,526,526.5,523,523
2007/04/26,526.5,528.5,526.5,527.8
2007/04/27,511.5,513.3,509.8,511.8
2007/05/01,516.3,517.9,515.6,517.9
2007/05/02,514,515.4,511.3,511.8
2007/05/07,520.9,523.5,519.7,521.9
2007/05/08,520.8,524.1,520.7,523.3
2007/05/09,520.1,521.6,519.7,520.9
2007/05/10,516.8,517.4,514.5,515.2
2007/05/11,500.5,505.5,498.5,501
2007/05/14,508.4,512.5,508.4,512.3
2007/05/15,508.8,509.8,507,507.2
2007/05/16,510.9,511.7,510.2,510.6
2007/05/17,502.7,503.3,500,500
2007/05/18,501,503.4,498.6,498.7
2007/05/21,502.6,506.8,502.6,505.7
2007/05/22,510,510.6,508.1,509.1
2007/05/23,504.8,508.2,504.8,507.8
2007/05/24,509.8,512.4,509.6,511.6
2007/05/25,500.3,503.5,500.3,502.5
2007/05/28,507.1,507.5,505.3,507
2007/05/29,508,508.3,505.2,505.9
2007/05/30,516.6,516.8,514.2,516.4
2007/05/31,516.4,518.8,515.8,518.5
2007/06/01,526.4,530,526.4,529.3
2007/06/04,537.9,537.9,535.5,536.4
2007/06/05,536.5,538.6,536.3,538.6
2007/06/06,534,537.7,534,537.5
2007/06/07,532.5,536.4,532.3,536.1
2007/06/08,524.6,527.6,524.1,524.1
2007/06/11,513.2,515.8,512.9,515
2007/06/12,519.9,519.9,518.5,519.2
2007/06/13,509.6,513.6,509.6,512.7
2007/06/14,520.9,520.9,518,520.8
2007/06/15,523,523.6,521,521
2007/06/18,529.3,532.5,528.8,532.5
2007/06/19,530.9,530.9,526.4,526.4
2007/06/20,528.6,529.9,528.2,529
2007/06/21,525.1,527.3,524.1,526.3
2007/06/22,522.5,524.6,522.5,524.1
2007/06/25,522.7,522.8,521.5,522.2
2007/06/26,514.3,515.3,510,510
2007/06/27,492,492,492,492
2007/06/28,488.5,492.8,488.5,489.8
2007/06/29,494.9,498.2,494.9,498.2
2007/07/02,496.4,496.7,494,494.8
2007/07/03,499.1,502.1,498.9,502.1
2007/07/04,498,498.3,497.3,498.3
2007/07/05,501,501.2,500.5,500.5
2007/07/06,496.4,498.6,496.2,497.4
2007/07/09,506.5,508.5,505.1,507.7
2007/07/10,507.5,508.1,506.5,508
2007/07/11,507.1,509.9,507.1,508.7
2007/07/12,509.4,509.9,508.5,508.5
2007/07/13,516.5,517.5,515.3,515.3
2007/07/17,510.7,510.7,508.8,508.8
2007/07/18,509.6,510.4,508.7,509.2
2007/07/19,519,519,517.3,517.8
2007/07/20,521.8,523.4,520.4,523.4
2007/07/23,521.5,521.5,518.9,521.4
2007/07/24,517.4,517.4,515.1,516.4
2007/07/25,515.1,515.1,512.4,514.8
2007/07/26,511.9,512.1,510.2,510.5
2007/07/27,492.5,497.2,492.5,492.8
2007/07/30,484,487,484,487
2007/07/31,495.3,496.2,494.4,494.4
2007/08/01,492.9,492.9,484.5,484.5
2007/08/02,496,496.1,495.1,495.1
2007/08/03,497.1,499.1,497.1,498.3
2007/08/06,496.8,496.8,496.8,496.8
2007/08/07,497.5,498.6,497.4,497.8
2007/08/08,501.4,501.4,499.9,500
2007/08/09,505.1,506,505,506
2007/08/10,488,488,488,488
2007/08/13,490,490,487.4,488.7
2007/08/14,487.7,487.9,486.4,487.9
2007/08/15,484,484,475.7,476.5
2007/08/16,470.2,470.2,465,469.1
2007/08/17,451.1,451.1,451.1,451.1
2007/08/20,430.1,440.5,430.1,440.5
2007/08/21,436.5,440.2,434.4,437.5
2007/08/22,426.4,427.1,425.1,426.5
2007/08/23,436.9,442.8,436.9,442.2
2007/08/24,440.1,440.1,438.5,438.5
2007/08/27,448.2,448.6,446.4,447.7
2007/08/28,438.5,440.1,438.5,439.5
2007/08/29,431.5,433.5,429.8,433.5
2007/08/30,442,442,440,440.5
2007/08/31,440.8,442,440.8,442
2007/09/03,452.8,452.9,450,452.9
2007/09/04,450.9,452.5,450.9,452.5
2007/09/05,461.7,461.7,457.3,457.3
2007/09/06,455,455.9,454.3,454.4
2007/09/07,459.6,461.9,459.6,461.9
2007/09/10,457.3,457.3,454.6,457.3
2007/09/11,459.8,459.8,459.8,459.8
2007/09/12,466.2,467.3,466.2,467.2
2007/09/13,464.9,465.2,464,464
2007/09/14,463.8,464,462.8,462.8
2007/09/18,472,472,471.4,472
2007/09/19,482.2,486.8,481.5,486.3
2007/09/20,483,485,481.1,483.6
2007/09/21,491.7,500,491.7,499.6
2007/09/25,495,495.8,494.7,495.2
2007/09/26,497.1,498.9,496.8,498.8
2007/09/27,495.8,499.5,495.8,499
2007/09/28,503.5,504.2,502.6,503.8
2007/10/01,508,512.5,507.4,512.5
2007/10/02,510.5,510.5,499.5,499.5
2007/10/03,495.3,497.1,495.3,497.1
2007/10/04,500,500,493,493
2007/10/05,502,502.4,502,502.4
2007/10/09,498.2,498.2,497.2,497.2
2007/10/10,508,510.5,508,510.5
2007/10/11,511,515,510.3,515
2007/10/12,518,520,517.9,517.9
2007/10/15,522,525,520.8,524.8
2007/10/16,518.5,523,518.5,523
2007/10/17,512.3,515.2,505,505
2007/10/18,508.6,515.2,508.6,513.5
2007/10/19,513.1,513.1,511.7,511.7
2007/10/22,493.7,495.5,493.7,495.5
2007/10/23,495.2,498.8,495.2,498.8
2007/10/24,499.5,501.1,499.4,499.4
2007/10/25,499.4,501.8,498.7,498.7
2007/10/26,512.5,514.5,511.7,514.5
2007/10/29,525.1,528.9,524.2,528.2
2007/10/30,533.9,533.9,527.4,527.4
2007/10/31,522.1,524,521.3,522.6
2007/11/01,539.5,539.5,536,538.3
2007/11/02,523.4,524.2,523,523.1
2007/11/05,541.1,541.1,534.1,537
2007/11/06,540.9,544.1,540.9,544.1
2007/11/07,562.1,562.1,562.1,562.1
2007/11/08,542,558.5,539.3,551
2007/11/09,560,569,559.3,559.3
2007/11/12,543.7,543.7,541.3,541.3
2007/11/13,514.3,525.5,514.3,525.5
2007/11/14,526.8,530,524.7,530
2007/11/15,541.2,541.6,539.6,539.6
2007/11/16,521.6,521.6,521.6,521.6
2007/11/19,522,522,521.5,521.5
2007/11/20,504.3,508.9,503.5,508.9
2007/11/21,521.7,523.1,521.5,521.5
2007/11/22,513,514,512.9,514
2007/11/26,520,525.3,520,525
2007/11/27,514,520.2,514,520
2007/11/28,514.3,514.3,502.9,502.9
2007/11/29,511.5,514.9,511.5,514.9
2007/11/30,503,507,503,507
2007/12/03,501.6,503,501.6,503
2007/12/04,505,505,502.2,502.2
2007/12/05,514.3,514.3,514.3,514.3
2007/12/06,511.3,511.3,511.3,511.3
2007/12/07,520.9,520.9,519.5,519.5
2007/12/10,519.5,519.5,519.5,519.5
2007/12/11,527.8,528.1,527.7,528.1
2007/12/12,517.9,517.9,516.5,517.9
2007/12/13,528.3,528.3,527.8,527.8
2007/12/14,514.5,516.2,514.5,516.2
2007/12/17,507.7,508.5,507,508.5
2007/12/18,506,507.6,505.3,507.6
2007/12/19,515.5,515.5,513.5,514.2
2007/12/20,517.6,517.6,516.2,516.2
2007/12/21,521.5,521.5,520.3,520.3
2007/12/25,536.1,536.1,532,532.5
2007/12/26,532.8,533.9,532.8,533.9
2007/12/27,538.4,542.2,538.4,542.2
2007/12/28,539,539.5,538.7,539.5
2008/01/04,542.4,543.9,542,543.9
2008/01/07,538.7,538.7,534.7,537.1
2008/01/08,534.4,540,534.4,540
2008/01/09,550,565.6,550,563
2008/01/10,559,559,557,557
2008/01/11,572.9,573,567,571.7
2008/01/15,573.9,575.4,573.5,574.5
2008/01/16,554,554,548.7,548.7
2008/01/17,548.2,548.2,548.2,548.2
2008/01/18,546.1,546.1,546.1,546.1
2008/01/21,556,556,554.7,554.7
2008/01/22,529,533.4,529,533
2008/01/23,548.8,550,548.8,550
2008/01/24,553.4,553.4,551.3,551.9
2008/01/25,568,572,567.5,572
2008/01/28,565.5,565.5,565.5,565.5
2008/01/29,575.1,576,575.1,575.5
2008/01/30,581.8,581.8,576,576
2008/01/31,573,579,573,577.6
2008/02/01,578.6,582,578.6,582
2008/02/04,579.5,579.5,579.5,579.5
2008/02/05,576.9,576.9,573.1,573.1
2008/02/06,565,565,565,565
2008/02/07,569.3,573.5,567.1,573.5
2008/02/08,579.5,586,579.5,586
2008/02/12,600,607.3,600,607.3
2008/02/13,593,593,590.1,590.1
2008/02/14,603.3,611,603.3,611
2008/02/15,601.4,602.1,601.4,602.1
2008/02/18,600,600,597,597
2008/02/19,601.5,601.5,601.5,601.5
2008/02/20,609.5,614,609.5,613
2008/02/21,624.5,624.5,624.5,624.5
2008/02/22,622,624.2,622,624
2008/02/25,625,630,624.4,630
2008/02/26,629.3,629.3,629.3,629.3
