2007/08/28,240,245.4,240,245.4
2007/08/29,242.1,242.1,240.6,241.8
2007/08/30,246,246.3,245.1,245.1
2007/08/31,246,249.9,246,249.9
2007/09/03,248.9,253.9,248.9,250.6
2007/09/04,249.9,250.9,249.9,250.9
2007/09/05,252.3,252.9,250.2,250.2
2007/09/06,249.4,250.9,249.4,250.9
2007/09/07,252.5,252.5,250,250.6
2007/09/10,247.7,247.7,244,244
2007/09/11,246,246.1,245.3,245.3
2007/09/12,247.9,247.9,243.3,243.3
2007/09/13,245.5,245.5,244,244
2007/09/14,244.5,246,244.1,246
2007/09/18,247.9,254,247.9,252.4
2007/09/19,256.9,258.5,256.1,258.5
2007/09/20,256.1,256.7,255.2,256
2007/09/21,255.6,257.7,253.9,253.9
2007/09/25,254,259.2,254,259.2
2007/09/26,256.2,261.2,256.2,261.2
2007/09/27,260.3,260.3,257.5,259.7
2007/09/28,260.8,261.1,259.5,261.1
2007/10/01,258.5,258.5,255.1,255.4
2007/10/02,256.7,258.4,256.7,258
2007/10/03,257,260.4,257,260.4
2007/10/04,260.4,263.4,260.4,263.4
2007/10/05,265.3,265.3,261.6,261.8
2007/10/09,261.2,263,261.2,263
2007/10/10,265.4,270.1,263.9,270.1
2007/10/11,270.8,272.5,270.6,272.5
2007/10/12,273.6,273.6,269.7,271.1
2007/10/15,273.6,275.6,273,275.3
2007/10/16,276.8,278.2,273,278.2
2007/10/17,278.2,278.5,275.3,276.7
2007/10/18,277.6,281.8,277.6,281.8
2007/10/19,282,282,279.1,281.3
2007/10/22,275,276.2,274.9,276.2
2007/10/23,276.4,279.9,276.4,279.9
2007/10/24,280.8,281.2,280.6,281.2
2007/10/25,280.9,280.9,279,280
2007/10/26,282.9,285.8,282.9,285.4
2007/10/29,288.4,293.4,288.4,290.2
2007/10/30,294,294,287.8,289.7
2007/10/31,284.9,291.5,284.9,290.9
2007/11/01,298.9,298.9,297,298.9
2007/11/02,297.2,303.4,295.3,295.3
2007/11/05,300.8,300.8,298.2,298.2
2007/11/06,297,299.5,297,299.5
2007/11/07,301.7,306.9,301.7,306.9
2007/11/08,300.9,303.7,300.9,302.9
2007/11/09,302.6,303.4,300.8,301
2007/11/12,295,295,293,293
2007/11/13,284.7,284.7,281.5,281.7
2007/11/14,282.5,282.5,280.3,281.5
2007/11/15,283.9,284.8,273.5,273.5
2007/11/16,266.6,267.7,263,267.6
2007/11/19,270.3,270.3,265.3,265.3
2007/11/20,261.9,269,260,269
2007/11/21,272.7,273.1,266.9,266.9
2007/11/22,262.6,270,262.6,270
2007/11/26,271.7,274.8,271.7,274.8
2007/11/27,270.9,275,270,275
2007/11/28,273.5,273.5,270.9,270.9
2007/11/29,271.2,271.2,268.7,268.7
2007/11/30,267,268.2,267,268.1
2007/12/03,266.6,266.6,260.5,260.5
2007/12/04,261.8,261.8,258.2,260.7
2007/12/05,260.7,264,260.7,264
2007/12/06,262.4,264.2,262.3,262.6
2007/12/07,267.4,270.1,267.3,270.1
2007/12/10,270.1,278.1,270.1,278.1
2007/12/11,280.4,284.1,280.4,284.1
2007/12/12,282.3,283.8,281.8,281.8
2007/12/13,287.4,287.4,285.6,285.6
2007/12/14,285.8,288.5,285.8,288.5
2007/12/17,288.5,290.8,288.5,290.8
2007/12/18,290.9,291,289.5,289.5
2007/12/19,289.8,292.3,289.8,292.3
2007/12/20,293.2,293.6,293.2,293.4
2007/12/21,293.4,294.8,292.6,293.8
2007/12/25,301.1,301.6,301.1,301.6
2007/12/26,301.5,302.7,301.5,302.7
2007/12/27,303.9,303.9,303.1,303.1
2007/12/28,302.1,302.2,302.1,302.2
2008/01/04,302.1,302.1,301.4,301.4
2008/01/07,301.1,301.1,293.4,293.4
2008/01/08,287.3,292.3,287.3,292.3
2008/01/09,292.3,295,292.3,295
2008/01/10,295,295,291.2,291.2
2008/01/11,291.2,294.4,290.4,294.4
2008/01/15,294.4,294.7,294.4,294.7
2008/01/16,288.6,288.6,287.7,287.7
2008/01/17,287.7,287.7,284.9,286.9
2008/01/18,281.9,282.4,281,281.1
2008/01/21,281.1,281.1,280.8,280.8
2008/01/22,278.1,278.1,272.8,272.8
2008/01/23,276.3,276.3,269.5,269.5
2008/01/24,270.2,271.1,268,268
2008/01/25,268,276,268,276
2008/01/28,276,279.1,276,277.8
2008/01/29,277.8,282.1,277.8,281.2
2008/01/30,281.2,282.6,281.2,282.6
2008/01/31,282.6,282.6,281.4,281.4
2008/02/01,281.4,290,281.4,290
2008/02/04,290,294,290,294
2008/02/05,294,294,287.9,288.8
2008/02/06,283.6,283.6,282.2,282.2
2008/02/07,279.3,280.3,278.9,280.3
2008/02/08,280.3,285.8,280.3,285.8
2008/02/12,294.4,294.4,294.3,294.3
2008/02/13,293.8,293.8,293.1,293.1
2008/02/14,294,300.6,294,300.6
2008/02/15,299.6,299.6,295.5,295.5
2008/02/18,295.5,298,294.6,298
2008/02/19,298,302.1,298,302.1
2008/02/20,307.8,307.8,305.6,305.6
2008/02/21,302.5,309.5,302.5,309.5
2008/02/22,306.4,309.4,304.9,306.8
2008/02/25,307.4,309,307.4,309
