2008/04/02,60390,60840,60150,60840
2008/04/03,62690,62970,62640,62720
2008/04/04,62430,62430,62060,62210
2008/04/07,63170,63760,63060,63760
2008/04/08,64740,64800,64240,64340
2008/04/09,64690,64860,64020,64150
2008/04/10,65000,65090,64430,64640
2008/04/11,64780,65630,64600,65400
2008/04/14,64810,64930,64120,64260
2008/04/15,65500,65880,65280,65540
2008/04/16,66790,66910,66600,66660
2008/04/17,67630,68040,67430,68040
2008/04/18,67960,68300,67830,68000
2008/04/21,69950,70070,69700,69980
2008/04/22,69790,69870,69440,69630
2008/04/23,70290,70710,70250,70550
2008/04/24,70650,71550,70650,70980
2008/04/25,69830,70360,69600,69990
2008/04/28,72280,72360,71820,72020
2008/04/30,69760,69930,69470,69790
2008/05/01,69430,69570,68660,68670
2008/05/02,67800,68620,67800,68370
2008/05/07,71070,71070,71070,71070
2008/05/08,73770,73770,73770,73770
2008/05/09,76410,76470,75970,76000
2008/05/12,77210,77930,77020,77900
2008/05/13,76900,77150,76240,76490
2008/05/14,78770,78930,78400,78660
2008/05/15,77990,78510,77970,78430
2008/05/16,77890,78340,77410,77410
2008/05/19,78610,79000,78040,78100
2008/05/20,79010,79320,78750,78800
2008/05/21,80550,81170,80520,81130
2008/05/22,83830,83830,83700,83830
2008/05/23,82170,82920,82020,82640
2008/05/26,82050,82540,81950,82540
2008/05/27,82540,83340,82530,82790
2008/05/28,80250,80880,80100,80100
2008/05/29,82090,82090,81380,81960
2008/05/30,80110,80460,79350,79720
2008/06/02,80920,81030,79850,79850
2008/06/03,80630,80700,80250,80280
2008/06/04,79000,79540,78640,78640
2008/06/05,78080,78550,77450,78550
2008/06/06,81250,81250,81250,81250
2008/06/09,83950,83950,83950,83950
2008/06/10,86650,86650,85600,85900
2008/06/11,85110,86780,85110,86610
2008/06/12,88480,89080,87740,88340
2008/06/13,89500,89530,89170,89340
2008/06/16,88760,88770,88150,88390
2008/06/17,88390,88930,88270,88690
2008/06/18,87790,88240,87430,88240
2008/06/19,88800,88950,88270,88950
2008/06/20,86390,86880,86250,86880
2008/06/23,87010,88840,86810,88840
2008/06/24,88980,89620,88740,89620
2008/06/25,88670,89430,88670,89430
2008/06/26,87800,87810,87400,87530
2008/06/27,89880,90230,89880,90230
2008/06/30,90390,91650,90390,91210
2008/07/01,90580,91270,90580,91270
2008/07/02,91640,92040,91550,91970
2008/07/03,93410,94110,93410,94110
2008/07/04,95010,95010,94710,95010
2008/07/07,94040,94430,94010,94430
2008/07/08,92490,93500,92490,92610
2008/07/09,89910,91280,89910,91280
2008/07/10,90280,90280,89400,89880
2008/07/11,92580,92580,92580,92580
2008/07/14,93000,94160,93000,93620
2008/07/15,93920,93920,93010,93150
2008/07/16,90450,90450,90450,90450
2008/07/17,87750,87750,87750,87750
2008/07/18,85050,86100,85050,86100
2008/07/22,85970,86660,85480,86660
2008/07/23,84560,84930,83960,83960
2008/07/24,82160,82990,82160,82990
2008/07/25,83590,83590,82770,82940
2008/07/28,82160,82430,82020,82430
2008/07/29,82830,83040,82800,82980
2008/07/30,81410,81680,81240,81680
2008/07/31,84380,84380,84030,84150
2008/08/01,81680,81900,81450,81450
2008/08/04,82900,83500,82900,83440
2008/08/05,79930,80390,79840,79840
2008/08/06,79080,79620,78800,79620
2008/08/07,80110,80310,79620,80310
2008/08/08,80560,80560,79210,79210
2008/08/11,77970,78990,77970,78980
2008/08/12,77490,77760,76760,76780
2008/08/13,76130,76130,75370,75770
2008/08/14,77570,77610,77040,77580
2008/08/15,75690,75800,75500,75500
2008/08/18,75900,77250,75900,76890
2008/08/19,76320,76320,74800,75180
2008/08/20,76900,77160,76580,77160
2008/08/21,77260,78020,77260,77400
2008/08/22,80950,81000,80690,81000
2008/08/25,77400,78060,77400,77940
2008/08/26,77830,77830,77420,77420
2008/08/27,78030,78030,77470,77500
2008/08/28,78800,78800,78590,78680
2008/08/29,77680,77680,76650,76780
2008/09/01,76820,77080,76010,76010
2008/09/02,72810,73040,70380,70380
2008/09/03,72250,72250,71100,71220
2008/09/04,71680,71730,71200,71730
2008/09/05,69790,69850,68670,68670
2008/09/08,70970,70970,70130,70130
2008/09/09,68600,68600,68110,68430
2008/09/10,66670,67790,66470,67660
2008/09/11,67360,67360,66410,66470
2008/09/12,66300,66710,66160,66440
2008/09/16,62010,62520,62010,62320
2008/09/17,62530,63090,62530,62930
2008/09/18,63390,63420,62800,63160
2008/09/19,63760,64330,63610,63950
2008/09/22,65800,65800,64650,64770
2008/09/24,65000,65100,64720,64930
2008/09/25,64480,65000,64480,64730
2008/09/26,65010,65010,64770,64830
2008/09/29,64890,64890,64830,64830
2008/09/30,64420,64530,64370,64520
2008/10/01,64510,64510,64510,64510
