2008/04/11,1842,1842,1842,1842
2008/04/14,1842,1842,1842,1842
2008/04/15,1842,1842,1842,1842
2008/04/16,1842,1842,1743,1743
2008/04/17,1644,1650,1644,1650
2008/04/18,1551,1551,1551,1551
2008/04/21,1551,1551,1551,1551
2008/04/22,1551,1551,1551,1551
2008/04/23,1551,1551,1551,1551
2008/04/24,1551,1551,1551,1551
2008/04/25,1551,1651,1551,1651
2008/04/28,1651,1750,1651,1750
2008/04/30,1750,1900,1750,1900
2008/05/01,2030,2030,2029,2029
2008/05/02,2030,2039,2030,2039
2008/05/07,2002,2002,1999,1999
2008/05/08,1998,1999,1998,1999
2008/05/09,2020,2041,2020,2041
2008/05/12,2041,2041,2041,2041
2008/05/13,2041,2041,2041,2041
2008/05/14,2041,2041,2041,2041
2008/05/15,2041,2120,2041,2120
2008/05/16,2120,2120,2120,2120
2008/05/19,2040,2040,2040,2040
2008/05/20,2039,2039,2037,2037
2008/05/21,1958,1958,1958,1958
2008/05/22,1958,1958,1958,1958
2008/05/23,2038,2038,2036,2036
2008/05/26,2034,2034,1975,1975
2008/05/27,1975,1975,1975,1975
2008/05/28,1975,1975,1975,1975
2008/05/29,1973,1973,1973,1973
2008/05/30,1959,1959,1959,1959
2008/06/02,1949,1949,1949,1949
2008/06/03,1939,1939,1939,1939
2008/06/04,1919,1919,1919,1919
2008/06/05,1919,1919,1840,1840
2008/06/06,1840,1840,1741,1741
2008/06/09,1642,1642,1642,1642
2008/06/10,1543,1543,1543,1543
2008/06/11,1395,1451,1395,1451
2008/06/12,1451,1451,1451,1451
2008/06/13,1451,1451,1451,1451
2008/06/16,1550,1550,1550,1550
2008/06/17,1550,1550,1550,1550
2008/06/18,1552,1552,1552,1552
2008/06/19,1583,1583,1583,1583
2008/06/20,1583,1583,1583,1583
2008/06/23,1583,1583,1583,1583
2008/06/24,1583,1583,1583,1583
2008/06/25,1583,1583,1582,1582
2008/06/26,1582,1582,1582,1582
2008/06/27,1582,1582,1531,1531
2008/06/30,1480,1480,1480,1480
2008/07/01,1480,1480,1454,1454
2008/07/02,1454,1455,1454,1455
2008/07/03,1456,1535,1456,1535
2008/07/04,1538,1665,1538,1665
2008/07/07,1665,1795,1665,1795
2008/07/08,1795,1795,1795,1795
2008/07/09,1794,1794,1794,1794
2008/07/10,1715,1715,1715,1715
2008/07/11,1636,1637,1636,1637
2008/07/14,1716,1716,1716,1716
2008/07/15,1716,1716,1716,1716
2008/07/16,1716,1716,1716,1716
2008/07/17,1795,1795,1795,1795
2008/07/18,1795,1795,1795,1795
2008/07/22,1795,1795,1795,1795
2008/07/23,1795,1795,1795,1795
2008/07/24,1795,1795,1795,1795
2008/07/25,1795,1795,1795,1795
2008/07/28,1795,1795,1795,1795
2008/07/29,1795,1795,1795,1795
2008/07/30,1795,1795,1795,1795
2008/07/31,1795,1795,1795,1795
2008/08/01,1795,1795,1795,1795
2008/08/04,1795,1795,1795,1795
2008/08/05,1795,1795,1795,1795
2008/08/06,1795,1795,1795,1795
2008/08/07,1795,1795,1795,1795
2008/08/08,1795,1795,1795,1795
2008/08/11,1795,1795,1795,1795
2008/08/12,1795,1795,1795,1795
2008/08/13,1795,1795,1795,1795
2008/08/14,1795,1795,1795,1795
2008/08/15,1795,1795,1795,1795
2008/08/18,1795,1795,1795,1795
2008/08/19,1795,1795,1786,1786
2008/08/20,1786,1786,1786,1786
2008/08/21,1786,1786,1786,1786
2008/08/22,1786,1786,1786,1786
2008/08/25,1786,1786,1736,1736
2008/08/26,1738,1738,1737,1737
2008/08/27,1737,1737,1737,1737
2008/08/28,1737,1737,1737,1737
2008/08/29,1737,1737,1737,1737
2008/09/01,1737,1737,1737,1737
2008/09/02,1737,1737,1737,1737
2008/09/03,1686,1686,1686,1686
2008/09/04,1686,1686,1686,1686
2008/09/05,1686,1686,1686,1686
2008/09/08,1686,1686,1686,1686
2008/09/09,1686,1686,1686,1686
2008/09/10,1686,1686,1686,1686
2008/09/11,1686,1686,1686,1686
2008/09/12,1686,1686,1686,1686
2008/09/16,1686,1686,1686,1686
2008/09/17,1686,1686,1686,1686
2008/09/18,1686,1686,1686,1686
2008/09/19,1686,1686,1686,1686
2008/09/22,1686,1686,1686,1686
2008/09/24,1686,1686,1686,1686
2008/09/25,1686,1686,1686,1686
2008/09/26,1686,1686,1686,1686
2008/09/29,1686,1686,1686,1686
2008/09/30,1686,1686,1686,1686
2008/10/01,1635,1635,1635,1635
2008/10/02,1584,1584,1584,1584
2008/10/03,1533,1533,1533,1533
2008/10/06,1502,1502,1502,1502
2008/10/07,1502,1502,1502,1502
2008/10/08,1451,1451,1451,1451
2008/10/09,1451,1451,1451,1451
2008/10/10,1451,1451,1451,1451
