2008/06/02,317.7,317.7,317.7,317.7
2008/06/03,317.7,317.7,317.7,317.7
2008/06/04,317.7,317.7,317.7,317.7
2008/06/05,317.7,317.7,317.7,317.7
2008/06/06,317.7,317.7,317.7,317.7
2008/06/09,317.7,317.7,317.7,317.7
2008/06/10,317.7,317.7,317.7,317.7
2008/06/11,317.7,317.7,317.7,317.7
2008/06/12,317.7,317.7,317.7,317.7
2008/06/13,317.7,317.7,317.7,317.7
2008/06/16,317.7,317.7,317.7,317.7
2008/06/17,317.7,317.7,317.7,317.7
2008/06/18,317.7,317.7,317.7,317.7
2008/06/19,317.7,317.7,317.7,317.7
2008/06/20,317.7,317.7,317.7,317.7
2008/06/23,317.7,317.7,317.7,317.7
2008/06/24,317.7,317.7,317.7,317.7
2008/06/25,317.7,317.7,317.7,317.7
2008/06/26,317.7,317.7,317.7,317.7
2008/06/27,317.7,317.7,317.7,317.7
2008/06/30,317.7,317.7,317.7,317.7
2008/07/01,317.7,317.7,317.7,317.7
2008/07/02,319,325.5,319,325.5
2008/07/03,325.5,325.5,325.5,325.5
2008/07/04,325.5,325.5,325.5,325.5
2008/07/07,325.5,325.5,325.5,325.5
2008/07/08,325.5,325.5,325.5,325.5
2008/07/09,325.5,325.5,325.5,325.5
2008/07/10,325.5,325.5,325.5,325.5
2008/07/11,325.5,325.5,325.5,325.5
2008/07/14,325.5,325.5,325.5,325.5
2008/07/15,325.5,325.5,325.5,325.5
2008/07/16,325.5,325.5,325.5,325.5
2008/07/17,325.5,325.5,325.5,325.5
2008/07/18,325.5,325.5,325.5,325.5
2008/07/22,325.5,325.5,325.5,325.5
2008/07/23,325.5,325.5,325.5,325.5
2008/07/24,325.5,325.5,325.5,325.5
2008/07/25,325.5,325.5,325.5,325.5
2008/07/28,325.5,325.5,325.5,325.5
2008/07/29,325.5,325.5,325.5,325.5
2008/07/30,325.5,325.5,325.5,325.5
2008/07/31,325.5,325.5,325.5,325.5
2008/08/01,325.5,325.5,325.5,325.5
2008/08/04,325.5,325.5,325.5,325.5
2008/08/05,325.5,325.5,325.5,325.5
2008/08/06,325.5,325.5,325.5,325.5
2008/08/07,325.5,325.5,325.5,325.5
2008/08/08,325.5,325.5,325.5,325.5
2008/08/11,325.5,325.5,317.5,317.5
2008/08/12,317.5,317.5,313.4,313.4
2008/08/13,313.4,313.4,306.2,306.2
2008/08/14,306.2,306.2,306.2,306.2
2008/08/15,306.2,306.2,303.1,303.1
2008/08/18,303.1,303.1,303.1,303.1
2008/08/19,303.1,303.1,303.1,303.1
2008/08/20,303.1,303.1,303.1,303.1
2008/08/21,303.1,303.1,303.1,303.1
2008/08/22,303.1,303.1,303.1,303.1
2008/08/25,303.1,303.1,303.1,303.1
2008/08/26,303.1,303.1,303.1,303.1
2008/08/27,303.1,303.1,303.1,303.1
2008/08/28,303.1,303.1,303.1,303.1
2008/08/29,303.1,303.1,303.1,303.1
2008/09/01,303.1,303.1,303.1,303.1
2008/09/02,303.1,303.1,303.1,303.1
2008/09/03,307.2,307.2,307.2,307.2
2008/09/04,307.2,307.2,307.2,307.2
2008/09/05,307.2,307.2,307.2,307.2
2008/09/08,307.2,310.3,307.2,310.3
2008/09/09,310.3,310.3,310.3,310.3
2008/09/10,310.3,310.3,310.3,310.3
2008/09/11,310.3,310.3,310.3,310.3
2008/09/12,310.3,310.3,310.3,310.3
2008/09/16,310.3,310.3,310.3,310.3
2008/09/17,310.3,310.3,310.3,310.3
2008/09/18,310.3,310.3,310.3,310.3
2008/09/19,310.3,310.3,310.3,310.3
2008/09/22,310.3,310.3,310.3,310.3
2008/09/24,310.3,310.3,302.3,302.3
2008/09/25,295.2,295.2,293.1,293.1
2008/09/26,293.1,293.1,289,289
2008/09/29,289,289,289,289
2008/09/30,289,289,281,281
2008/10/01,273.9,273.9,270.9,270.9
2008/10/02,270.9,270.9,270.9,270.9
2008/10/03,270.9,270.9,262.9,262.9
2008/10/06,262.9,262.9,250.9,250.9
2008/10/07,238.9,238.9,238.9,238.9
2008/10/08,238.9,238.9,226.9,226.9
2008/10/09,226.9,226.9,214.9,214.9
2008/10/10,214.9,214.9,214.9,214.9
2008/10/14,214.9,214.9,214.9,214.9
2008/10/15,214.9,214.9,214.9,214.9
2008/10/16,214.9,214.9,214.9,214.9
2008/10/17,214.9,214.9,214.9,214.9
2008/10/20,214.9,214.9,214.9,214.9
2008/10/21,214.9,214.9,214.9,214.9
2008/10/22,214.9,214.9,214.9,214.9
2008/10/23,214.9,214.9,214.9,214.9
2008/10/24,214.9,214.9,214.9,214.9
2008/10/27,214.9,214.9,214.9,214.9
2008/10/28,214.9,214.9,214.9,214.9
2008/10/29,214.9,214.9,214.9,214.9
2008/10/30,214.9,214.9,214.9,214.9
2008/10/31,214.9,214.9,214.9,214.9
2008/11/04,214.9,214.9,214.9,214.9
2008/11/05,214.9,214.9,214.9,214.9
2008/11/06,214.9,214.9,214.9,214.9
2008/11/07,214.9,214.9,214.9,214.9
2008/11/10,214.9,214.9,214.9,214.9
2008/11/11,214.9,214.9,214.9,214.9
2008/11/12,214.9,214.9,214.9,214.9
2008/11/13,214.9,214.9,214.9,214.9
2008/11/14,214.9,214.9,214.9,214.9
2008/11/17,214.9,214.9,198.9,198.9
2008/11/18,198.9,198.9,190.8,190.8
2008/11/19,190.8,190.8,190.8,190.8
2008/11/20,190.8,190.8,179.7,179.7
2008/11/21,179.7,179.7,153.5,153.5
2008/11/25,153.5,153.5,153.5,153.5
2008/11/26,153.5,153.5,144.4,144.4
2008/11/27,144.4,144.4,134.3,134.3
2008/11/28,134.3,134.3,134.3,134.3
