2007/08/02,51690,51760,51420,51590
2007/08/03,51730,51880,51500,51500
2007/08/06,50600,50700,50420,50650
2007/08/07,49390,49560,49010,49110
2007/08/08,49550,49600,49440,49550
2007/08/09,49700,49760,49450,49550
2007/08/10,48550,49090,48450,49010
2007/08/13,48950,49080,48750,48980
2007/08/14,48650,48710,48340,48410
2007/08/15,48660,48860,48460,48460
2007/08/16,48630,48750,48050,48110
2007/08/17,46830,46890,46310,46310
2007/08/20,46640,47190,46620,46960
2007/08/21,46860,47200,46860,46860
2007/08/22,46120,46470,46120,46330
2007/08/23,46930,47150,46780,46810
2007/08/24,47710,47710,47310,47310
2007/08/27,47820,48040,47810,47950
2007/08/28,48150,48390,48050,48060
2007/08/29,46910,47160,46860,46910
2007/08/30,48480,48480,47940,48070
2007/08/31,48100,48430,48070,48300
2007/09/03,48430,48850,48390,48850
2007/09/04,48900,48980,48640,48910
2007/09/05,49640,49680,49160,49210
2007/09/06,49060,49670,49060,49500
2007/09/07,49760,49960,49590,49630
2007/09/10,48760,49110,48760,48900
2007/09/11,50000,50060,49800,49830
2007/09/12,50330,50590,50310,50330
2007/09/13,51430,51530,51280,51350
2007/09/14,51600,51650,51280,51330
2007/09/18,52050,52200,51990,52120
2007/09/19,53100,53260,52910,53040
2007/09/20,53030,53030,52880,52940
2007/09/21,53110,53330,52920,52930
2007/09/25,52600,53150,52600,53150
2007/09/26,52410,52750,52320,52430
2007/09/27,52810,52920,52610,52770
2007/09/28,54110,54260,53740,53820
2007/10/01,53200,53200,52850,52980
2007/10/02,52570,52590,52150,52290
2007/10/03,52380,52500,52350,52480
2007/10/04,52470,52560,52250,52300
2007/10/05,53520,53750,53440,53540
2007/10/09,52570,52780,52420,52470
2007/10/10,53060,53560,53060,53560
2007/10/11,54020,54400,54020,54400
2007/10/12,55160,55160,54700,54850
2007/10/15,55390,55390,54940,54980
2007/10/16,56450,56700,56170,56700
2007/10/17,56850,56850,55890,55980
2007/10/18,56070,56280,55970,56190
2007/10/19,56840,56940,56300,56440
2007/10/22,55840,55840,54930,55390
2007/10/23,55180,55830,55180,55830
2007/10/24,55410,55710,55410,55530
2007/10/25,57090,57090,56690,56890
2007/10/26,58500,59280,58400,59280
2007/10/29,59410,59810,59290,59710
2007/10/30,60400,60400,59780,59970
2007/10/31,58050,58590,58050,58230
2007/11/01,60930,60930,60930,60930
2007/11/02,60730,60860,60170,60170
2007/11/05,61590,61590,60920,61170
2007/11/06,60920,61590,60920,61590
2007/11/07,62830,63450,62800,63220
2007/11/08,61230,61940,61070,61940
2007/11/09,62150,62310,61620,61620
2007/11/12,60600,60600,59100,59230
2007/11/13,58180,59370,58100,59370
2007/11/14,58010,58380,58010,58290
2007/11/15,59500,59500,59070,59070
2007/11/16,58270,58420,57900,58020
2007/11/19,59400,59970,59400,59870
2007/11/20,59540,59750,58870,59660
2007/11/21,61930,61980,61250,61250
2007/11/22,60320,60880,60150,60860
2007/11/26,61210,61380,60800,60960
2007/11/27,59560,60330,59330,60300
2007/11/28,58820,58950,58250,58540
2007/11/29,58250,58740,58220,58740
2007/11/30,57960,58510,57960,58500
2007/12/03,57960,58320,57950,58240
2007/12/04,58570,58970,58570,58970
2007/12/05,58390,58850,58370,58850
2007/12/06,58200,58260,57500,57970
2007/12/07,59600,59730,59540,59540
2007/12/10,58590,58800,58390,58770
2007/12/11,58950,58950,58480,58550
2007/12/12,59140,59140,58560,58800
2007/12/13,61500,61500,61500,61500
2007/12/14,61200,61850,61200,61770
2007/12/17,61660,61980,61660,61890
2007/12/18,61450,61600,61450,61540
2007/12/19,61000,61360,60970,61360
2007/12/20,61650,61910,61590,61850
2007/12/21,61750,61750,61360,61460
2007/12/25,64070,64070,63560,63710
2007/12/26,63650,63650,63410,63640
2007/12/27,64330,64330,63760,63800
2007/12/28,63980,64240,63920,64240
2008/01/04,63530,63980,63530,63670
2008/01/07,62390,62990,62390,62990
2008/01/08,61900,62490,61870,62370
2008/01/09,62230,62830,62110,62710
2008/01/10,62390,62400,61900,61910
2008/01/11,61300,61440,61040,61070
2008/01/15,60790,61250,60750,60750
2008/01/16,59810,60040,59510,59510
2008/01/17,59990,59990,59690,59900
2008/01/18,59050,59590,59050,59470
2008/01/21,59500,59620,59120,59120
2008/01/22,58400,58850,58360,58360
2008/01/23,59450,59510,59140,59160
2008/01/24,59160,59160,58900,58900
2008/01/25,60000,60000,59400,59500
2008/01/28,59500,59610,59430,59430
2008/01/29,59630,59800,59620,59680
2008/01/30,59720,59920,59700,59700
2008/01/31,59600,59650,59600,59600
2008/02/01,59570,59570,59570,59570
