2007/11/12,1958,1958,1947,1947
2007/11/13,1947,1947,1947,1947
2007/11/14,1947,1947,1947,1947
2007/11/15,1947,1958,1947,1958
2007/11/16,1958,1958,1958,1958
2007/11/19,1958,1958,1958,1958
2007/11/20,1958,1958,1958,1958
2007/11/21,1958,1958,1958,1958
2007/11/22,1958,1958,1958,1958
2007/11/26,1958,1958,1958,1958
2007/11/27,1958,1958,1944,1944
2007/11/28,1944,1944,1865,1865
2007/11/29,1865,1945,1865,1945
2007/11/30,1945,1945,1945,1945
2007/12/03,1945,1981,1945,1981
2007/12/04,1981,1999,1981,1999
2007/12/05,1999,1999,1998,1998
2007/12/06,1998,2002,1998,2002
2007/12/07,2002,2006,2002,2006
2007/12/10,2006,2007,2006,2007
2007/12/11,2007,2049,2007,2049
2007/12/12,2049,2049,2049,2049
2007/12/13,2049,2050,2049,2050
2007/12/14,2050,2069,2050,2069
2007/12/17,2069,2069,2069,2069
2007/12/18,2069,2069,2065,2065
2007/12/19,2065,2065,2065,2065
2007/12/20,2065,2079,2065,2079
2007/12/21,2079,2079,2079,2079
2007/12/25,2079,2108,2079,2108
2007/12/26,2108,2142,2108,2142
2007/12/27,2205,2205,2110,2110
2007/12/28,2110,2110,2080,2080
2008/01/04,2080,2080,2080,2080
2008/01/07,2160,2160,2159,2159
2008/01/08,2159,2159,2156,2156
2008/01/09,2156,2156,2154,2154
2008/01/10,2154,2154,2139,2139
2008/01/11,2139,2139,2139,2139
2008/01/15,2139,2139,2139,2139
2008/01/16,2139,2139,2139,2139
2008/01/17,2139,2139,2139,2139
2008/01/18,2139,2139,2139,2139
2008/01/21,2139,2139,2139,2139
2008/01/22,2139,2139,2060,2060
2008/01/23,2075,2075,2075,2075
2008/01/24,2075,2075,2075,2075
2008/01/25,2075,2075,2075,2075
2008/01/28,2075,2075,2075,2075
2008/01/29,2075,2075,2075,2075
2008/01/30,2075,2075,2075,2075
2008/01/31,2075,2075,2075,2075
2008/02/01,2076,2096,2076,2095
2008/02/04,2095,2104,2095,2104
2008/02/05,2104,2154,2104,2154
2008/02/06,2154,2154,2154,2154
2008/02/07,2154,2154,2154,2154
2008/02/08,2154,2159,2154,2159
2008/02/12,2159,2159,2159,2159
2008/02/13,2159,2159,2159,2159
2008/02/14,2159,2204,2159,2204
2008/02/15,2214,2214,2214,2214
2008/02/18,2214,2274,2214,2274
2008/02/19,2323,2343,2323,2343
2008/02/20,2393,2421,2393,2421
2008/02/21,2421,2426,2421,2426
2008/02/22,2426,2426,2426,2426
2008/02/25,2426,2500,2426,2500
2008/02/26,2579,2579,2579,2579
2008/02/27,2579,2579,2579,2579
2008/02/28,2579,2579,2579,2579
2008/02/29,2579,2579,2579,2579
2008/03/03,2579,2579,2579,2579
2008/03/04,2579,2579,2579,2579
2008/03/05,2579,2579,2579,2579
2008/03/06,2579,2579,2579,2579
2008/03/07,2579,2579,2579,2579
2008/03/10,2579,2579,2579,2579
2008/03/11,2579,2579,2579,2579
2008/03/12,2579,2579,2579,2579
2008/03/13,2579,2579,2579,2579
2008/03/14,2579,2579,2579,2579
2008/03/17,2579,2579,2579,2579
2008/03/18,2579,2579,2479,2479
2008/03/19,2479,2479,2479,2479
2008/03/21,2479,2479,2479,2479
2008/03/24,2479,2479,2479,2479
2008/03/25,2479,2479,2479,2479
2008/03/26,2379,2379,2379,2379
2008/03/27,2379,2379,2379,2379
2008/03/28,2379,2379,2379,2379
2008/03/31,2379,2379,2379,2379
2008/04/01,2379,2379,2379,2379
2008/04/02,2379,2379,2379,2379
2008/04/03,2379,2379,2379,2379
2008/04/04,2379,2379,2379,2379
2008/04/07,2340,2340,2279,2279
2008/04/08,2279,2279,2279,2279
2008/04/09,2200,2200,2200,2200
2008/04/10,2200,2200,2200,2200
2008/04/11,2200,2200,2200,2200
2008/04/14,2200,2200,2200,2200
2008/04/15,2200,2200,2200,2200
2008/04/16,2200,2200,2200,2200
2008/04/17,2200,2200,2200,2200
2008/04/18,2200,2200,2200,2200
2008/04/21,2200,2200,2200,2200
2008/04/22,2200,2200,2119,2119
2008/04/23,2119,2119,2119,2119
2008/04/24,2119,2119,2119,2119
2008/04/25,2119,2119,2119,2119
2008/04/28,2119,2119,2119,2119
2008/04/30,2119,2119,2119,2119
2008/05/01,2059,2059,2057,2057
2008/05/02,2057,2057,2057,2057
2008/05/07,2057,2057,2000,2000
2008/05/08,1999,1999,1901,1901
2008/05/09,1901,1901,1901,1901
2008/05/12,1901,1901,1901,1901
2008/05/13,1901,1901,1901,1901
2008/05/14,1901,1901,1901,1901
2008/05/15,1901,1901,1901,1901
2008/05/16,1901,1901,1901,1901
2008/05/19,1901,1901,1901,1901
2008/05/20,1901,1901,1901,1901
2008/05/21,1901,1901,1901,1901
2008/05/22,1901,1901,1901,1901
2008/05/23,1901,1901,1901,1901
2008/05/26,1901,1901,1901,1901
2008/05/27,1901,1901,1901,1901
2008/05/28,1901,1901,1901,1901
2008/05/29,1901,1901,1901,1901
2008/05/30,1901,1901,1901,1901
2008/06/02,1901,1901,1901,1901
2008/06/03,1901,1901,1901,1901
2008/06/04,1901,1901,1901,1901
2008/06/05,1901,1901,1901,1901
2008/06/06,1901,1901,1901,1901
2008/06/09,1901,1901,1901,1901
2008/06/10,1901,1901,1901,1901
2008/06/11,1901,1901,1901,1901
2008/06/12,1901,1901,1901,1901
2008/06/13,1901,1901,1901,1901
2008/06/16,1901,1901,1901,1901
2008/06/17,1901,1901,1901,1901
2008/06/18,1901,1901,1901,1901
2008/06/19,1901,1901,1901,1901
2008/06/20,1901,1901,1901,1901
2008/06/23,1901,1901,1901,1901
2008/06/24,1901,1901,1901,1901
2008/06/25,1901,1901,1901,1901
2008/06/26,1901,1901,1901,1901
2008/06/27,1901,1901,1901,1901
2008/06/30,1901,1901,1901,1901
2008/07/01,1901,1901,1901,1901
2008/07/02,1901,1901,1901,1901
2008/07/03,1901,1901,1901,1901
2008/07/04,1901,1901,1901,1901
2008/07/07,1901,1901,1901,1901
2008/07/08,1901,1901,1901,1901
2008/07/09,1901,1901,1888,1888
2008/07/10,1888,1888,1888,1888
2008/07/11,1888,1888,1888,1888
2008/07/14,1888,1888,1888,1888
2008/07/15,1888,1888,1888,1888
2008/07/16,1888,1888,1888,1888
2008/07/17,1888,1888,1888,1888
2008/07/18,1888,1888,1888,1888
2008/07/22,1888,1888,1888,1888
2008/07/23,1888,1888,1888,1888
2008/07/24,1888,1888,1888,1888
2008/07/25,1888,1888,1888,1888
2008/07/28,1888,1888,1888,1888
2008/07/29,1888,1888,1888,1888
2008/07/30,1888,1888,1888,1888
2008/07/31,1888,1888,1888,1888
2008/08/01,1888,1888,1888,1888
2008/08/04,1888,1888,1888,1888
2008/08/05,1888,1888,1888,1888
2008/08/06,1888,1888,1888,1888
2008/08/07,1888,1888,1888,1888
2008/08/08,1888,1888,1888,1888
2008/08/11,1888,1888,1888,1888
2008/08/12,1888,1888,1888,1888
2008/08/13,1888,1888,1888,1888
2008/08/14,1888,1888,1888,1888
2008/08/15,1888,1888,1888,1888
2008/08/18,1888,1888,1888,1888
2008/08/19,1888,1888,1888,1888
2008/08/20,1888,1888,1888,1888
2008/08/21,1888,1888,1888,1888
2008/08/22,1888,1888,1888,1888
2008/08/25,1888,1888,1888,1888
2008/08/26,1888,1888,1888,1888
2008/08/27,1888,1888,1888,1888
2008/08/28,1888,1888,1888,1888
2008/08/29,1888,1888,1888,1888
2008/09/01,1888,1888,1888,1888
2008/09/02,1888,1888,1888,1888
2008/09/03,1888,1888,1888,1888
2008/09/04,1888,1888,1888,1888
2008/09/05,1888,1888,1888,1888
2008/09/08,1888,1888,1888,1888
2008/09/09,1834,1834,1826,1826
2008/09/10,1826,1826,1826,1826
2008/09/11,1826,1826,1826,1826
2008/09/12,1826,1826,1826,1826
2008/09/16,1826,1826,1826,1826
2008/09/17,1826,1826,1826,1826
2008/09/18,1826,1826,1826,1826
2008/09/19,1826,1826,1826,1826
2008/09/22,1826,1826,1826,1826
2008/09/24,1826,1826,1826,1826
2008/09/25,1826,1826,1826,1826
2008/09/26,1826,1826,1826,1826
2008/09/29,1826,1826,1826,1826
2008/09/30,1826,1826,1826,1826
2008/10/01,1826,1826,1826,1826
2008/10/02,1826,1826,1826,1826
2008/10/03,1826,1826,1826,1826
2008/10/06,1826,1826,1826,1826
2008/10/07,1826,1826,1826,1826
2008/10/08,1826,1826,1826,1826
2008/10/09,1826,1826,1826,1826
2008/10/10,1826,1826,1826,1826
2008/10/14,1826,1826,1826,1826
2008/10/15,1826,1826,1826,1826
2008/10/16,1826,1826,1826,1826
2008/10/17,1826,1826,1826,1826
2008/10/20,1826,1904,1826,1904
2008/10/21,1904,1904,1904,1904
2008/10/22,1904,1904,1904,1904
2008/10/23,1904,1904,1904,1904
2008/10/24,1904,1904,1904,1904
2008/10/27,1904,1904,1904,1904
2008/10/28,1904,1904,1904,1904
2008/10/29,1904,1904,1904,1904
2008/10/30,1904,1904,1904,1904
2008/10/31,1904,1904,1904,1904
2008/11/04,1904,1904,1904,1904
2008/11/05,1904,1904,1904,1904
2008/11/06,1904,1904,1904,1904
2008/11/07,1904,1904,1531,1531
2008/11/10,1531,1531,1531,1531
