2007/09/13,38200,38200,38200,38200
2007/09/14,38200,38200,38200,38200
2007/09/18,38200,38200,38200,38200
2007/09/19,38200,38200,38200,38200
2007/09/20,38200,38200,38200,38200
2007/09/21,38200,38200,38130,38130
2007/09/25,38130,38130,38130,38130
2007/09/26,38130,38130,38130,38130
2007/09/27,38130,38130,38130,38130
2007/09/28,38130,38130,38130,38130
2007/10/01,38130,38130,38130,38130
2007/10/02,38130,38130,38130,38130
2007/10/03,38130,38130,38130,38130
2007/10/04,38130,38130,38130,38130
2007/10/05,38130,38130,38130,38130
2007/10/09,38130,38130,38130,38130
2007/10/10,38130,38130,38130,38130
2007/10/11,38130,38130,38130,38130
