2008/02/26,78660,78660,77170,77230
2008/02/27,78830,78830,77960,78250
2008/02/28,77140,77530,76650,76650
2008/02/29,77500,77770,77310,77560
2008/03/03,75960,76410,75960,76040
2008/03/04,76830,76950,76730,76950
2008/03/05,75350,75350,75350,75350
2008/03/06,77460,77460,76580,76610
2008/03/07,75440,76770,75440,75690
2008/03/10,75250,75560,75090,75090
2008/03/11,75750,75750,75480,75480
2008/03/12,76330,77080,76330,77080
2008/03/13,77300,77300,74770,74770
2008/03/14,75400,75400,73910,73910
2008/03/17,72690,74310,72690,74310
2008/03/18,72710,72710,72710,72710
2008/03/19,73300,73660,72800,73270
2008/03/21,70870,70870,70870,70870
2008/03/24,70460,70470,69440,70180
2008/03/25,70400,70670,70400,70460
2008/03/26,71300,72060,71300,72060
2008/03/27,73660,73660,73010,73300
2008/03/28,73730,73730,73270,73440
2008/03/31,72480,72830,72480,72830
2008/04/01,71600,71600,71230,71420
2008/04/02,72480,73020,72480,73020
2008/04/03,75420,75420,75410,75420
2008/04/04,75550,75650,75420,75420
2008/04/07,76110,77020,76110,76870
2008/04/08,77590,77590,77190,77220
2008/04/09,76950,77460,76720,76890
2008/04/10,77040,77040,76640,76670
2008/04/11,76690,77100,76690,77000
2008/04/14,77300,77410,76740,76990
2008/04/15,78030,78390,77500,78340
2008/04/16,79440,79440,78890,79070
2008/04/17,79870,80050,79790,80050
2008/04/18,80100,80750,80100,80590
2008/04/21,82190,82190,82130,82130
2008/04/22,81970,82330,81890,81950
2008/04/23,83060,83550,83050,83300
2008/04/24,83050,83680,83050,83680
2008/04/25,82300,82580,82080,82380
2008/04/28,83980,83980,83980,83980
2008/04/30,81580,81580,81580,81580
2008/05/01,80750,80750,80210,80320
2008/05/02,78720,78720,78720,78720
2008/05/07,81120,81120,81120,81120
2008/05/08,83520,83520,83520,83520
2008/05/09,85660,85660,85280,85420
2008/05/12,86410,86410,84490,84490
2008/05/13,83730,84140,82890,83310
2008/05/14,84910,84910,84910,84910
2008/05/15,85500,86120,85500,86120
2008/05/16,86110,86110,85780,86030
2008/05/19,86730,87100,86500,87050
2008/05/20,88010,88010,87320,87320
2008/05/21,88480,88900,88480,88900
2008/05/22,90500,90500,90500,90500
2008/05/23,90040,90610,89800,90600
2008/05/26,89940,90690,89940,90690
2008/05/27,90740,90740,90310,90400
2008/05/28,88800,88800,88800,88800
2008/05/29,89750,89750,88950,89490
2008/05/30,87890,88420,87890,87890
2008/06/02,89560,89690,89460,89460
2008/06/03,89110,89110,88420,88540
2008/06/04,87930,87930,87140,87350
2008/06/05,85750,85750,85750,85750
2008/06/06,88150,88150,88150,88150
2008/06/09,90550,90550,90550,90550
2008/06/10,92950,92950,92950,92950
2008/06/11,92070,93090,92070,93090
2008/06/12,95000,95130,93700,93700
2008/06/13,94590,94940,93940,94940
2008/06/16,93860,95200,93860,94750
2008/06/17,94190,95940,94190,95890
2008/06/18,95410,95620,95210,95300
2008/06/19,96500,96500,95940,95940
2008/06/20,94340,94340,94340,94340
2008/06/23,94400,95890,94360,95880
2008/06/24,95340,96000,95340,96000
2008/06/25,95410,96060,95410,95930
2008/06/26,94490,94870,94330,94870
2008/06/27,96880,97270,96880,97270
2008/06/30,98000,99200,98000,98990
2008/07/01,98960,98960,98750,98750
2008/07/02,99380,100350,99380,100350
2008/07/03,101730,101900,101730,101790
2008/07/04,102680,102780,102660,102780
2008/07/07,102120,102360,102120,102360
2008/07/08,101240,101880,100990,101880
2008/07/09,100280,100280,100280,100280
2008/07/10,98990,99000,98400,98450
2008/07/11,100850,100850,100850,100850
2008/07/14,101610,103020,101600,102720
2008/07/15,102740,102740,102100,102110
2008/07/16,100510,100510,100510,100510
2008/07/17,98110,98110,98110,98110
2008/07/18,95710,95710,95710,95710
2008/07/22,93670,93670,93310,93360
2008/07/23,92310,92310,91380,91580
2008/07/24,89570,90450,89200,90290
2008/07/25,90470,90470,89740,89830
2008/07/28,88570,88570,88260,88320
2008/07/29,88780,88780,88480,88480
2008/07/30,86440,87240,86440,87240
2008/07/31,90460,90460,89900,89920
2008/08/01,88650,88650,87960,88020
2008/08/04,88910,89690,88910,89690
2008/08/05,87300,87300,87200,87200
2008/08/06,86470,86700,86150,86350
2008/08/07,87400,88000,87400,87710
2008/08/08,87720,88760,87720,88760
2008/08/11,87000,88010,87000,88010
2008/08/12,87490,87490,86190,86190
2008/08/13,85620,85680,85080,85350
2008/08/14,86890,86890,86200,86200
2008/08/15,85200,85200,84800,84800
2008/08/18,84500,85890,84460,85890
2008/08/19,85000,85000,84510,84720
2008/08/20,85940,85940,85590,85600
2008/08/21,85340,85500,85340,85500
2008/08/22,88840,89750,88840,89750
2008/08/25,89750,89750,88500,88500
