2008/02/26,76310,76310,75030,75080
2008/02/27,76610,76610,76030,76210
2008/02/28,75460,75600,74760,74760
2008/02/29,75600,76090,75410,75850
2008/03/03,74550,74600,74250,74250
2008/03/04,74990,75410,74990,75200
2008/03/05,73810,73810,73600,73600
2008/03/06,76000,76000,75080,75480
2008/03/07,75250,75730,75250,75620
2008/03/10,75100,75100,74530,74530
2008/03/11,75330,75330,74730,74830
2008/03/12,76310,76430,76310,76430
2008/03/13,76430,76430,74330,74330
2008/03/14,75200,75200,73880,74030
2008/03/17,72610,74140,72610,74140
2008/03/18,72540,72540,72540,72540
2008/03/19,72990,73460,72270,72700
2008/03/21,71100,71100,71100,71100
2008/03/24,71050,71050,69910,70280
2008/03/25,70410,71360,70410,71070
2008/03/26,71740,72170,71460,72170
2008/03/27,73770,73770,73640,73770
2008/03/28,74250,74720,74250,74720
2008/03/31,74180,75050,74180,75050
2008/04/01,73750,73750,73450,73450
2008/04/02,74590,75050,74590,75040
2008/04/03,76640,76640,76640,76640
2008/04/04,76390,76540,76370,76390
2008/04/07,77350,77990,77350,77990
2008/04/08,79300,79300,78880,78880
2008/04/09,79800,80430,79800,80370
2008/04/10,81970,81970,80980,81300
2008/04/11,80730,81390,80730,81190
2008/04/14,81300,81300,80220,80250
2008/04/15,81320,81850,81280,81680
2008/04/16,83060,83240,82820,83200
2008/04/17,83550,83950,83550,83800
2008/04/18,83770,84000,83430,83430
2008/04/21,85030,85030,84590,84640
2008/04/22,84640,84640,83910,83910
2008/04/23,85020,85510,84980,85380
2008/04/24,85450,86600,85450,86600
2008/04/25,85320,86410,85320,86300
2008/04/28,87900,87900,87900,87900
2008/04/30,86460,87520,86460,87520
2008/05/01,86940,87160,86000,86000
2008/05/02,85070,85070,84400,84400
2008/05/07,86800,86800,86800,86800
2008/05/08,89200,89200,89200,89200
2008/05/09,91600,91600,91600,91600
2008/05/12,94000,94000,94000,94000
2008/05/13,94780,95890,94780,95000
2008/05/14,96600,96600,96600,96600
2008/05/15,97090,98130,97090,98130
2008/05/16,98880,98950,98690,98910
2008/05/19,100510,100510,99910,99910
2008/05/20,99350,99630,99350,99520
2008/05/21,101120,101120,101120,101120
2008/05/22,103520,103520,103520,103520
2008/05/23,104560,105920,104560,105920
2008/05/26,105990,106860,105990,106710
2008/05/27,107490,108440,107300,108440
2008/05/28,106040,106370,106040,106040
2008/05/29,106790,106790,105450,106030
2008/05/30,104430,104430,104430,104430
2008/06/02,102580,102760,102030,102030
2008/06/03,101750,102480,101520,102480
2008/06/04,100880,100880,100880,100880
2008/06/05,98480,98480,98480,98480
2008/06/06,100880,100880,100880,100880
2008/06/09,103280,103280,103280,103280
2008/06/10,105680,105680,105680,105680
2008/06/11,106740,108080,106740,108080
2008/06/12,110480,110480,109960,109960
2008/06/13,111570,111570,110040,110590
2008/06/16,109800,109800,108990,108990
2008/06/17,108450,108820,108000,108000
2008/06/18,107840,107840,107340,107570
2008/06/19,108660,108660,107680,108050
2008/06/20,106450,106450,106450,106450
2008/06/23,106160,108850,106160,108850
2008/06/24,109030,109140,108630,108980
2008/06/25,109050,109860,109000,109860
2008/06/26,108690,108690,108260,108260
2008/06/27,110660,110660,110660,110660
2008/06/30,113060,113060,113060,113060
2008/07/01,114030,114600,114030,114600
2008/07/02,115400,116200,115400,116200
2008/07/03,118600,118600,118600,118600
2008/07/04,120110,120230,120090,120230
2008/07/07,119790,120000,119340,119340
2008/07/08,117740,118680,117740,117950
2008/07/09,115550,115550,115550,115550
2008/07/10,114900,114900,113700,113700
2008/07/11,116100,116100,116100,116100
2008/07/14,117680,118030,116750,118000
2008/07/15,116990,116990,116240,116340
2008/07/16,113940,113940,113940,113940
2008/07/17,111540,111540,111540,111540
2008/07/18,109140,109140,109140,109140
2008/07/22,107300,107330,107140,107330
2008/07/23,106100,106100,104930,105520
2008/07/24,103120,103790,103120,103790
2008/07/25,104120,104120,103500,103910
2008/07/28,103680,103680,103010,103010
2008/07/29,103560,103700,103560,103670
2008/07/30,101320,101500,101140,101140
2008/07/31,103480,103480,103080,103100
2008/08/01,101160,101160,99990,100560
2008/08/04,100560,100610,100490,100490
2008/08/05,100000,100000,97490,97490
2008/08/06,96000,96000,94850,94850
2008/08/07,95300,95600,95210,95600
2008/08/08,95500,95500,94140,94250
2008/08/11,92250,93980,92250,93980
2008/08/12,93980,93980,92530,92530
2008/08/13,92540,92540,91850,91900
2008/08/14,93350,93350,92890,92890
2008/08/15,91600,91660,91460,91460
2008/08/18,91800,93140,91800,93100
2008/08/19,92490,92490,92240,92350
2008/08/20,93950,93950,93570,93590
2008/08/21,94200,95050,94200,95050
2008/08/22,98230,98230,97680,97990
2008/08/25,97990,97990,96390,96390
