2007/12/19,5226,5269,5210,5261
2007/12/20,5279,5282,5236,5245
2007/12/21,5270,5273,5237,5264
2007/12/25,5344,5354,5325,5350
2007/12/26,5347,5370,5326,5370
2007/12/27,5400,5425,5358,5358
2007/12/28,5338,5352,5331,5339
2008/01/04,5317,5343,5303,5306
2008/01/07,5275,5275,5215,5233
2008/01/08,5238,5321,5235,5313
2008/01/09,5338,5375,5325,5337
2008/01/10,5373,5375,5298,5310
2008/01/11,5375,5383,5337,5383
2008/01/15,5384,5413,5350,5371
2008/01/16,5300,5334,5251,5251
2008/01/17,5265,5290,5208,5287
2008/01/18,5215,5239,5190,5211
2008/01/21,5245,5261,5168,5168
2008/01/22,5075,5096,5048,5048
2008/01/23,5208,5215,5138,5185
2008/01/24,5210,5250,5201,5230
2008/01/25,5350,5350,5350,5350
2008/01/28,5460,5482,5394,5435
2008/01/29,5555,5555,5497,5515
2008/01/30,5552,5554,5485,5526
2008/01/31,5515,5549,5497,5541
2008/02/01,5631,5693,5621,5681
2008/02/04,5725,5870,5712,5868
2008/02/05,5876,5938,5726,5759
2008/02/06,5733,5846,5726,5831
2008/02/07,5905,6016,5902,6013
2008/02/08,6089,6151,6063,6143
2008/02/12,6343,6383,6306,6383
2008/02/13,6301,6373,6223,6225
2008/02/14,6465,6465,6465,6465
2008/02/15,6585,6705,6568,6705
2008/02/18,6875,6945,6823,6900
2008/02/19,7051,7140,7019,7140
2008/02/20,7178,7207,6901,6965
2008/02/21,7149,7205,7120,7205
2008/02/22,7175,7375,7095,7180
2008/02/25,7180,7208,7076,7189
2008/02/26,7140,7196,7045,7065
2008/02/27,7190,7280,7168,7280
2008/02/28,7089,7162,7040,7043
2008/02/29,7082,7089,6875,7076
2008/03/03,6968,7057,6947,6996
2008/03/04,7233,7296,7233,7296
2008/03/05,7247,7340,7220,7338
2008/03/06,7386,7439,7348,7348
2008/03/07,7048,7093,7048,7048
2008/03/10,6748,6748,6748,6748
2008/03/11,6520,6654,6448,6448
2008/03/12,6640,6671,6495,6512
2008/03/13,6564,6657,6496,6600
2008/03/14,6666,6688,6580,6600
2008/03/17,6420,6497,6300,6312
2008/03/18,6012,6025,6012,6012
2008/03/19,6068,6131,6054,6086
2008/03/21,5786,5786,5786,5786
2008/03/24,5765,5924,5750,5923
2008/03/25,5961,6029,5890,6015
2008/03/26,6215,6223,6158,6204
2008/03/27,6223,6334,6216,6320
2008/03/28,6390,6430,6346,6402
2008/03/31,6333,6406,6332,6392
2008/04/01,6310,6334,6092,6108
2008/04/02,6169,6295,6160,6295
2008/04/03,6374,6485,6364,6407
2008/04/04,6457,6458,6405,6435
2008/04/07,6463,6582,6463,6570
2008/04/08,6618,6635,6484,6509
2008/04/09,6559,6592,6445,6466
2008/04/10,6537,6560,6473,6513
2008/04/11,6535,6535,6454,6481
2008/04/14,6430,6439,6181,6198
2008/04/15,6289,6396,6271,6355
2008/04/16,6350,6350,6271,6338
2008/04/17,6509,6638,6496,6638
2008/04/18,6591,6715,6580,6683
2008/04/21,6662,6710,6617,6633
2008/04/22,6520,6537,6384,6494
2008/04/23,6639,6639,6562,6568
2008/04/24,6491,6559,6447,6506
2008/04/25,6423,6433,6324,6367
2008/04/28,6455,6535,6455,6507
2008/04/30,6283,6335,6265,6286
2008/05/01,6308,6384,6285,6285
2008/05/02,6136,6142,6043,6125
2008/05/07,6425,6425,6415,6425
2008/05/08,6443,6475,6425,6475
2008/05/09,6626,6758,6606,6740
2008/05/12,6731,6755,6672,6689
2008/05/13,6822,6853,6775,6784
2008/05/14,6750,6825,6729,6729
2008/05/15,6708,6744,6592,6640
2008/05/16,6831,6851,6786,6845
2008/05/19,6965,7064,6948,7048
2008/05/20,7037,7069,7007,7049
2008/05/21,7024,7090,7024,7063
2008/05/22,7140,7220,7135,7140
2008/05/23,7047,7146,7047,7146
2008/05/26,7100,7129,7085,7090
2008/05/27,7105,7155,7096,7127
2008/05/28,6910,6928,6827,6827
2008/05/29,6900,6910,6786,6800
2008/05/30,6560,6626,6511,6561
2008/06/02,6687,6697,6598,6601
2008/06/03,6617,6735,6613,6726
2008/06/04,6635,6676,6622,6635
2008/06/05,6650,6700,6616,6700
2008/06/06,6780,6885,6780,6856
2008/06/09,6979,6979,6928,6961
2008/06/10,6950,6950,6819,6819
2008/06/11,6789,6922,6778,6875
2008/06/12,6933,6950,6810,6876
2008/06/13,6910,6964,6910,6939
2008/06/16,6968,6980,6957,6967
2008/06/17,7023,7070,7016,7070
2008/06/18,7053,7180,7053,7154
2008/06/19,7190,7193,7093,7098
2008/06/20,7033,7063,7010,7057
2008/06/23,7043,7066,6991,7032
2008/06/24,6996,7033,6988,7033
2008/06/25,6968,6968,6856,6936
2008/06/26,6941,7028,6941,7013
2008/06/27,7076,7095,7052,7055
2008/06/30,7066,7066,6963,7000
2008/07/01,7025,7027,7008,7020
2008/07/02,7061,7061,7050,7050
2008/07/03,7031,7031,6980,7012
2008/07/04,6895,6946,6892,6900
2008/07/07,6860,6871,6809,6815
2008/07/08,6776,6844,6770,6829
2008/07/09,6725,6742,6698,6740
2008/07/10,6764,6784,6764,6784
2008/07/11,6873,6990,6873,6990
2008/07/14,7014,7014,6892,6914
2008/07/15,6898,6905,6773,6793
2008/07/16,6566,6577,6493,6493
2008/07/17,6480,6582,6477,6567
2008/07/18,6419,6419,6281,6370
2008/07/22,6299,6443,6258,6436
2008/07/23,6263,6295,6142,6156
2008/07/24,6051,6053,5913,5994
2008/07/25,5943,5991,5929,5968
2008/07/28,6114,6123,6076,6088
2008/07/29,6138,6140,6069,6069
2008/07/30,6019,6116,6019,6116
2008/07/31,6076,6114,6069,6088
2008/08/01,6085,6085,5903,5920
2008/08/04,5630,5668,5620,5647
2008/08/05,5365,5409,5347,5367
2008/08/06,5452,5518,5448,5518
2008/08/07,5687,5687,5583,5622
2008/08/08,5536,5583,5533,5583
2008/08/11,5451,5574,5451,5538
2008/08/12,5352,5359,5238,5273
2008/08/13,5221,5309,5221,5287
2008/08/14,5353,5421,5323,5418
2008/08/15,5197,5197,5118,5118
2008/08/18,4883,5107,4879,4999
2008/08/19,4950,4950,4699,4699
2008/08/20,4776,4841,4776,4793
2008/08/21,4855,4867,4805,4867
2008/08/22,5079,5167,5066,5135
2008/08/25,5038,5038,4941,4980
2008/08/26,5000,5080,5000,5060
2008/08/27,5017,5075,5017,5049
2008/08/28,5064,5098,5051,5061
2008/08/29,5180,5183,5117,5133
2008/09/01,5171,5171,4988,5051
2008/09/02,5014,5014,4838,4840
2008/09/03,4862,4940,4859,4902
2008/09/04,4834,4922,4612,4922
2008/09/05,4660,4740,4654,4672
2008/09/08,4777,4861,4761,4761
2008/09/09,4658,4658,4540,4540
2008/09/10,4240,4256,4240,4240
2008/09/11,4042,4079,3940,3940
2008/09/12,3961,4093,3961,4083
2008/09/16,3828,3841,3783,3783
2008/09/17,3606,3790,3606,3747
2008/09/18,3985,3985,3677,3770
2008/09/19,3785,3785,3715,3715
2008/09/22,3946,4015,3905,4015
2008/09/24,4080,4198,3944,4198
2008/09/25,4114,4135,4033,4069
2008/09/26,4050,4060,3888,3888
2008/09/29,3741,3859,3741,3790
2008/09/30,3574,3574,3490,3490
2008/10/01,3471,3579,3468,3564
2008/10/02,3467,3539,3341,3341
2008/10/03,3237,3261,3224,3243
2008/10/06,3171,3171,3068,3115
2008/10/07,3181,3317,3140,3317
2008/10/08,3294,3294,3051,3182
2008/10/09,3216,3250,3182,3237
2008/10/10,3170,3239,3157,3239
2008/10/14,3286,3451,3286,3398
2008/10/15,3384,3384,3220,3275
2008/10/16,3063,3063,2975,2977
2008/10/17,2917,2982,2832,2834
2008/10/20,2816,3045,2816,3008
2008/10/21,2969,2969,2869,2919
2008/10/22,2881,2926,2721,2721
2008/10/23,2531,2614,2475,2614
2008/10/24,2590,2591,2396,2413
2008/10/27,2391,2458,2317,2317
2008/10/28,2321,2544,2321,2509
2008/10/29,2580,2580,2407,2490
2008/10/30,2526,2761,2526,2755
2008/10/31,2583,2583,2458,2458
2008/11/04,2612,2653,2543,2630
2008/11/05,2757,2854,2757,2764
2008/11/06,2727,2752,2642,2744
2008/11/07,2582,2759,2582,2759
2008/11/10,2760,2784,2705,2725
2008/11/11,2673,2673,2650,2668
2008/11/12,2551,2682,2551,2675
2008/11/13,2468,2506,2455,2506
2008/11/14,2636,2670,2636,2653
2008/11/17,2612,2729,2612,2726
2008/11/18,2567,2600,2564,2600
2008/11/19,2640,2698,2640,2680
2008/11/20,2520,2545,2466,2489
2008/11/21,2325,2496,2325,2484
2008/11/25,2723,2730,2674,2683
2008/11/26,2666,2715,2640,2705
2008/11/27,2666,2717,2666,2697
2008/11/28,2696,2700,2679,2691
2008/12/01,2749,2749,2651,2651
2008/12/02,2412,2511,2412,2470
2008/12/03,2487,2581,2450,2569
2008/12/04,2500,2500,2435,2455
2008/12/05,2441,2441,2435,2435
2008/12/08,2416,2536,2415,2536
2008/12/09,2521,2523,2439,2452
2008/12/10,2461,2499,2461,2484
2008/12/11,2530,2540,2513,2540
2008/12/12,2510,2510,2374,2380
2008/12/15,2400,2507,2400,2496
2008/12/16,2451,2473,2443,2462
2008/12/17,2492,2505,2463,2496
2008/12/18,2390,2390,2390,2390
