2007/07/26,257.8,263.3,257.8,262.4
2007/07/27,258.7,260.1,258.1,258.1
2007/07/30,258.2,264.4,258.2,264.4
2007/07/31,265.5,266.8,263.1,264
2007/08/01,264,264.9,259,259
2007/08/02,262,262.1,260.2,262.1
2007/08/03,263.1,264.1,263.1,263.8
2007/08/06,258.9,260.5,258.9,260
2007/08/07,259.2,260,255.9,255.9
2007/08/08,257.2,257.2,254.5,254.5
2007/08/09,255,256.2,253.8,253.8
2007/08/10,249.8,249.8,248.1,248.1
2007/08/13,249.2,251,248.1,251
2007/08/14,247.7,249.1,247.7,248.5
2007/08/15,247,247.5,244.4,244.4
2007/08/16,244.5,246,243.1,244
2007/08/17,238.2,238.2,236,236
2007/08/20,238.9,238.9,236.8,236.9
2007/08/21,237.2,238.9,237,237
2007/08/22,236.1,236.1,233.9,236.1
2007/08/23,239.7,239.7,238.9,238.9
2007/08/24,238.9,238.9,236.4,236.4
2007/08/27,239.7,240,238.6,239.7
2007/08/28,240,245.5,240,245.5
2007/08/29,242,242,240.6,241.8
2007/08/30,247,247,245.4,245.4
2007/08/31,245.4,248.5,245.4,248.5
2007/09/03,247.1,253.6,247.1,250.6
2007/09/04,250.6,250.6,249,250.3
2007/09/05,253.5,253.8,250.5,252.2
2007/09/06,249.8,250,249.3,249.5
2007/09/07,251,251.4,250,251.4
2007/09/10,248,248,245,245
2007/09/11,246.4,246.6,245.8,246.2
2007/09/12,248.7,248.7,243.8,243.8
2007/09/13,245.1,245.3,244.5,244.5
2007/09/14,244.4,245.3,243.9,245.3
2007/09/18,247.3,253.3,247.3,253
2007/09/19,258.6,258.6,257,258
2007/09/20,256.2,256.2,255.1,255.1
2007/09/21,254.7,257.5,253.4,253.4
2007/09/25,253.5,257.5,253.5,257.5
2007/09/26,255.5,260.3,255.5,260.3
2007/09/27,259.6,259.6,257.4,257.9
2007/09/28,259.4,259.9,256.3,258.7
2007/10/01,257.7,257.7,254.1,254.4
2007/10/02,255.7,257.4,255.6,256.8
2007/10/03,255.8,258.1,255.8,258.1
2007/10/04,258.5,260.6,258.3,260.4
2007/10/05,262.5,262.5,259.4,259.5
2007/10/09,258.9,260.1,258.9,259.9
2007/10/10,262.1,266.3,260.6,266.3
2007/10/11,266.9,268.9,266.9,268.7
2007/10/12,270.2,270.2,266.3,267.8
2007/10/15,270.3,272.8,270.2,272.5
2007/10/16,273.5,275,270.3,275
2007/10/17,274.2,274.5,271.9,273.3
2007/10/18,274.2,278.3,274.1,278.3
2007/10/19,278.3,278.9,276.9,278.4
2007/10/22,273.5,273.5,272.1,273.1
2007/10/23,273.4,277.3,273.4,277.3
2007/10/24,278.3,278.8,278.1,278.7
2007/10/25,278.4,278.4,276.5,277.4
2007/10/26,277.4,282.8,277.4,282.8
2007/10/29,285.8,290.8,285.8,290.7
2007/10/30,295,295,286,287.6
2007/10/31,283.6,288.5,283.6,288.3
2007/11/01,296.3,296.3,296,296.3
2007/11/02,294.2,301.7,294.2,296
2007/11/05,298.9,298.9,297.9,297.9
2007/11/06,297.7,298.9,297.7,298.9
2007/11/07,301.1,305.4,301.1,305.4
2007/11/08,301.4,302.4,301.4,301.9
2007/11/09,301.6,301.7,299.2,299.2
2007/11/12,293.7,293.7,291.2,291.2
2007/11/13,282.9,282.9,279.6,279.8
2007/11/14,280.9,280.9,277.7,278.9
2007/11/15,281.6,283,270.9,270.9
2007/11/16,264,265.1,260.5,265.1
2007/11/19,267.8,267.8,262.9,262.9
2007/11/20,259.2,265,257.6,265
2007/11/21,269,270,265.4,265.4
2007/11/22,261.1,266.9,261.1,266.9
2007/11/26,268.2,274.9,268.2,273
2007/11/27,269,273.4,269,273.4
2007/11/28,271.9,271.9,269.1,269.1
2007/11/29,268.8,268.8,268.4,268.4
2007/11/30,266.9,266.9,266.8,266.8
2007/12/03,266.8,266.8,259.4,259.4
2007/12/04,260.7,260.7,257,258.9
2007/12/05,258.9,261.3,258.9,261.3
2007/12/06,259.7,261.5,259.7,260.4
2007/12/07,263,267.9,263,267.9
2007/12/10,267.9,275.9,267.9,275.9
2007/12/11,276,282,276,282
2007/12/12,281.1,282.6,281.1,281.5
2007/12/13,285.6,285.6,284.1,284.1
2007/12/14,284.3,285.9,284.3,285.9
2007/12/17,285.9,288.3,285.9,288.3
2007/12/18,288.8,288.9,288.3,288.3
2007/12/19,288.5,289.6,288.5,289.6
2007/12/20,289.6,289.9,289.6,289.9
2007/12/21,289.9,291.9,289.9,291.9
2007/12/25,299,300,299,300
2007/12/26,299.9,300.9,299.9,300.9
2007/12/27,301.9,301.9,301.9,301.9
2007/12/28,301.9,301.9,301.9,301.9
2008/01/04,301.8,301.8,301.8,301.8
2008/01/07,301.8,301.8,295,295
2008/01/08,288.9,292.1,288.9,292.1
2008/01/09,292.1,293.7,292.1,293.7
2008/01/10,293.7,293.7,291.7,291.7
2008/01/11,291.7,291.7,290.9,290.9
2008/01/15,290.9,291.1,290.9,291.1
2008/01/16,285.3,285.3,285.3,285.3
2008/01/17,285.3,285.3,285.3,285.3
2008/01/18,281,281,280.5,280.5
2008/01/21,280.5,280.5,280.2,280.2
2008/01/22,280.2,280.2,268.3,268.3
2008/01/23,274.5,274.5,269.9,269.9
2008/01/24,268.6,269.5,267.5,267.5
2008/01/25,268.1,272,268.1,272
