2007/07/26,257.6,263.5,256.2,261.6
2007/07/27,256,263,255,258
2007/07/30,260,263.2,258,262.8
2007/07/31,264.1,267.5,262.1,263.9
2007/08/01,265.6,266.2,254.1,257
2007/08/02,261.5,262.9,258.5,262.2
2007/08/03,262,265.1,260.7,263
2007/08/06,260,260.4,257.5,259.7
2007/08/07,259.9,261.2,255.5,257.7
2007/08/08,259,259,253.5,254.8
2007/08/09,254.7,256.5,254,254.5
2007/08/10,247.5,249.5,246.5,248.1
2007/08/13,249,249.9,247.3,249.9
2007/08/14,249,249.6,247.5,248.4
2007/08/15,247.8,247.8,243.4,244.4
2007/08/16,244,246.9,241.3,243.6
2007/08/17,234.9,238.1,233.6,233.7
2007/08/20,238.2,239.9,236.2,238.2
2007/08/21,238,239.1,236.7,237.9
2007/08/22,236,236.6,232.5,235.4
2007/08/23,239,240.4,237.9,239.1
2007/08/24,239,239.8,236.1,236.2
2007/08/27,239.7,241.2,237.9,240.8
2007/08/28,239.8,245.3,239.7,244.9
2007/08/29,242,242.2,239.1,241.5
2007/08/30,248.3,248.7,244.9,245.5
2007/08/31,244.4,248.9,244.4,248.9
2007/09/03,249.2,252.1,248.1,250.7
2007/09/04,250.3,250.6,247,248.2
2007/09/05,252,252.6,247.6,249.7
2007/09/06,248.4,249.9,248,249.7
2007/09/07,252.2,253.4,249.9,251
2007/09/10,247.6,247.6,243.6,244.5
2007/09/11,246.2,246.6,244.4,245.5
2007/09/12,248,248.3,242,243.4
2007/09/13,243.8,246.2,243.4,244.8
2007/09/14,245.4,245.5,243.3,244.7
2007/09/18,246.9,254.7,246.9,252.6
2007/09/19,255.6,258.4,255.4,258
2007/09/20,256.5,256.8,254.6,254.9
2007/09/21,255,256.8,252.4,253.1
2007/09/25,252.2,257.5,252,256.7
2007/09/26,256.1,258.8,254.3,258.3
2007/09/27,258.9,258.9,255.2,256.5
2007/09/28,259.4,259.4,257.3,257.6
2007/10/01,257.3,257.4,252.7,253.2
2007/10/02,255.3,257.4,254.7,255.5
2007/10/03,255.5,257.6,254.3,257.2
2007/10/04,257.6,260.6,257.5,259.9
2007/10/05,261.5,261.6,258.7,259.3
2007/10/09,258.6,260.5,258.4,260
2007/10/10,260.4,266.2,260.2,266
2007/10/11,267.7,269,265.7,268.3
2007/10/12,270,271,264.5,268.4
2007/10/15,270,271.6,269,270.8
2007/10/16,272.9,274.7,269.7,274.3
2007/10/17,272.8,274,270.9,272.3
2007/10/18,273.7,277.5,272.8,277.2
2007/10/19,277.1,278.3,275,277.5
2007/10/22,271.6,273.2,270.9,272.9
2007/10/23,273.8,277.2,272,277.2
2007/10/24,276.5,278.6,276.5,277.6
2007/10/25,276,278.4,275.6,276.9
2007/10/26,278.9,281.5,278.6,281
2007/10/29,282.7,290.8,282.4,288.5
2007/10/30,289.5,290.5,284.2,286.2
2007/10/31,283.5,288,281,285
2007/11/01,290.1,293,290.1,293
2007/11/02,290.7,296,290.2,291.7
2007/11/05,296.7,297.3,292.6,292.9
2007/11/06,291.2,294.8,291.2,294
2007/11/07,298.3,301.8,297.3,300.9
2007/11/08,294.9,300,294.9,297.9
2007/11/09,297.5,299.4,293.9,295.4
2007/11/12,289,289.6,287.4,287.4
2007/11/13,276.6,278.5,275.4,276
2007/11/14,278,278.1,274.2,277.5
2007/11/15,279,280.4,269.5,269.5
2007/11/16,261.2,265.6,258.1,265.1
2007/11/19,267.7,267.7,260.9,261.5
2007/11/20,257.8,264.4,255.5,264.4
2007/11/21,270.5,270.5,262.6,263
2007/11/22,256.2,268.2,256.2,266
2007/11/26,269,270.4,267.7,268.9
2007/11/27,263.1,271.8,262.4,269.9
2007/11/28,264.3,267.5,264.3,264.6
2007/11/29,265,267,261.5,262.2
2007/11/30,261.5,262.7,259.5,262.7
2007/12/03,260.7,260.9,254.5,255
2007/12/04,255,255,251.5,252.7
2007/12/05,252.2,257.4,252.2,256.4
2007/12/06,257.4,257.4,253.3,254.2
2007/12/07,260.3,260.9,258.1,258.4
2007/12/10,260,268.4,259.4,267.8
2007/12/11,271,273.6,269.4,273.3
2007/12/12,271.9,273.3,271.5,272.7
2007/12/13,280,280,276.5,276.5
2007/12/14,277,279.6,276.9,279.5
2007/12/17,282.2,282.8,280.2,280.9
2007/12/18,280.9,280.9,279,280.4
2007/12/19,277,284,277,283.7
2007/12/20,286.7,286.7,283.9,284.1
2007/12/21,284.5,284.5,281.5,284.5
2007/12/25,285.1,292.6,285.1,292.6
2007/12/26,292.6,294.7,292.2,294.5
2007/12/27,297.4,297.4,293.7,294.6
2007/12/28,294,294.2,292,294.2
2008/01/04,292.8,298.6,292.8,294.7
2008/01/07,292.5,292.5,283.2,286.9
2008/01/08,284.8,290,282,290
2008/01/09,291,291,287.3,288
2008/01/10,285.5,286.4,282.7,283.6
2008/01/11,282.5,285,282.5,284.7
2008/01/15,284.5,287.2,284.5,284.5
2008/01/16,278.9,280.2,276,276.3
2008/01/17,276.3,278.3,274.6,278.3
2008/01/18,271.4,275,271.4,274.5
2008/01/21,278.9,278.9,271.5,272.4
2008/01/22,269,269,264.3,265.1
2008/01/23,273,273,265.4,267.3
2008/01/24,266,269,265.5,266.4
2008/01/25,266.4,266.4,266.4,266.4
