2007/12/20,8600,8630,8600,8630
2007/12/21,8720,8720,8700,8720
2007/12/25,8770,8800,8770,8800
2007/12/26,8790,8850,8750,8850
2007/12/27,8970,9100,8970,9100
2007/12/28,9290,9450,9290,9450
2008/01/04,9800,9800,9800,9800
2008/01/07,9870,9870,9450,9450
2008/01/08,9340,9540,9340,9540
2008/01/09,9600,9800,9600,9800
2008/01/10,9740,9740,9530,9530
2008/01/11,9560,9660,9560,9660
2008/01/15,9920,9920,9880,9880
2008/01/16,9770,9950,9770,9840
2008/01/17,9750,9800,9650,9800
2008/01/18,9730,9830,9730,9780
2008/01/21,9700,9750,9700,9750
2008/01/22,9640,9640,9570,9570
2008/01/23,9590,9600,9550,9550
2008/01/24,9520,9520,9460,9460
2008/01/25,9490,9550,9460,9550
2008/01/28,9540,9540,9390,9390
2008/01/29,9370,9370,9290,9290
2008/01/30,9200,9200,8940,8940
2008/01/31,8790,8810,8780,8800
2008/02/01,8900,9060,8900,9050
2008/02/04,9160,9160,9090,9090
2008/02/05,8990,8990,8840,8910
2008/02/06,8950,8950,8920,8920
2008/02/07,8890,8930,8870,8930
2008/02/08,8910,9100,8910,9100
2008/02/12,9240,9240,9100,9120
2008/02/13,9070,9110,8970,9110
2008/02/14,9200,9290,9200,9290
2008/02/15,9350,9350,9140,9290
2008/02/18,9300,9340,9300,9340
2008/02/19,9280,9280,9110,9110
2008/02/20,9200,9250,9150,9180
2008/02/21,9530,9530,9530,9530
2008/02/22,9880,9880,9880,9880
2008/02/25,10100,10100,9770,9850
2008/02/26,9910,9910,9630,9630
2008/02/27,9570,9980,9570,9980
2008/02/28,10330,10330,10330,10330
2008/02/29,10780,10780,10780,10780
2008/03/03,11230,11230,11230,11230
2008/03/04,11680,11680,11680,11680
2008/03/05,12130,12130,11230,11230
2008/03/06,10780,10930,10780,10930
2008/03/07,11060,11380,11060,11380
2008/03/10,11830,11830,11830,11830
2008/03/11,11390,11390,11380,11380
2008/03/12,11830,11830,11590,11660
2008/03/13,12110,12110,11290,11290
2008/03/14,11400,11400,11190,11190
2008/03/17,11020,11020,10770,10770
2008/03/18,10320,10330,10320,10320
2008/03/19,10370,10770,10370,10770
2008/03/21,10320,10320,10320,10320
2008/03/24,10010,10150,10010,10040
2008/03/25,10180,10230,10160,10210
2008/03/26,10460,10460,10310,10310
2008/03/27,10320,10320,9970,9970
2008/03/28,9950,9980,9940,9940
2008/03/31,10000,10000,9590,9590
2008/04/01,9580,9600,9480,9480
2008/04/02,9500,9680,9500,9680
2008/04/03,9640,9650,9600,9650
2008/04/04,9830,10000,9830,10000
2008/04/07,10190,10190,9860,9860
2008/04/08,9920,9920,9820,9820
2008/04/09,9950,10040,9760,9760
2008/04/10,9810,9810,9760,9790
2008/04/11,9800,9860,9800,9860
2008/04/14,9820,9820,9740,9740
2008/04/15,9780,9840,9780,9820
2008/04/16,9880,9880,9790,9820
2008/04/17,9780,9830,9780,9830
2008/04/18,9820,9840,9770,9840
2008/04/21,9980,9980,9940,9940
2008/04/22,9820,9820,9800,9810
2008/04/23,9830,9830,9770,9770
2008/04/24,9840,9840,9690,9690
2008/04/25,9590,9590,9500,9570
2008/04/28,9550,9580,9550,9560
2008/04/30,9610,9610,9550,9550
2008/05/01,9550,9610,9550,9600
2008/05/02,9550,9570,9550,9570
2008/05/07,9650,9710,9620,9690
2008/05/08,9670,9670,9610,9610
2008/05/09,9630,9890,9630,9890
2008/05/12,9890,10020,9890,9990
2008/05/13,9900,10170,9900,10170
2008/05/14,10450,10520,10450,10520
2008/05/15,10780,10870,10780,10870
2008/05/16,10760,10950,10700,10950
2008/05/19,10860,10860,10600,10600
2008/05/20,10590,10590,10250,10250
2008/05/21,10040,10190,10040,10140
2008/05/22,10310,10490,10310,10490
2008/05/23,10420,10420,10310,10400
2008/05/26,10340,10340,10190,10250
2008/05/27,10420,10600,10420,10600
2008/05/28,10600,10600,10440,10440
2008/05/29,10380,10380,10270,10270
2008/05/30,10000,10040,9950,10020
2008/06/02,10030,10030,9910,9910
2008/06/03,9980,9980,9760,9880
2008/06/04,9710,9750,9710,9750
2008/06/05,9860,9880,9830,9830
2008/06/06,9920,9990,9920,9990
2008/06/09,10030,10070,10030,10060
2008/06/10,9780,9800,9730,9740
2008/06/11,9770,9780,9740,9780
2008/06/12,9880,9880,9770,9770
2008/06/13,9730,9870,9730,9870
2008/06/16,9770,9810,9760,9760
2008/06/17,9760,9800,9760,9800
2008/06/18,9790,9790,9730,9730
2008/06/19,9720,9730,9720,9730
2008/06/20,9730,9740,9710,9710
2008/06/23,9600,9600,9510,9520
2008/06/24,9500,9500,9380,9380
2008/06/25,9400,9400,9330,9330
