2008/01/29,9520,9520,9480,9480
2008/01/30,9430,9430,9130,9130
2008/01/31,9060,9160,9040,9160
2008/02/01,9200,9280,9200,9280
2008/02/04,9310,9360,9290,9290
2008/02/05,9180,9180,9090,9180
2008/02/06,9130,9130,9100,9100
2008/02/07,9070,9090,9060,9090
2008/02/08,9120,9290,9120,9290
2008/02/12,9380,9380,9290,9290
2008/02/13,9210,9280,9150,9280
2008/02/14,9370,9450,9370,9450
2008/02/15,9490,9490,9360,9420
2008/02/18,9470,9500,9450,9450
2008/02/19,9400,9400,9290,9290
2008/02/20,9380,9380,9280,9350
2008/02/21,9700,9700,9700,9700
2008/02/22,10050,10050,10050,10050
2008/02/25,10250,10250,9990,10050
2008/02/26,10170,10170,9900,9900
2008/02/27,9840,10250,9840,10250
2008/02/28,10600,10600,10600,10600
2008/02/29,11050,11050,11050,11050
2008/03/03,11500,11500,11500,11500
2008/03/04,11950,11950,11950,11950
2008/03/05,12400,12400,11600,11630
2008/03/06,11190,11350,11190,11330
2008/03/07,11560,11780,11560,11780
2008/03/10,12230,12230,12230,12230
2008/03/11,11780,11780,11780,11780
2008/03/12,12030,12230,11980,12230
2008/03/13,12680,12680,11780,11780
2008/03/14,11680,11680,11380,11380
2008/03/17,11220,11220,10930,10930
2008/03/18,10480,10480,10480,10480
2008/03/19,10630,10930,10630,10930
2008/03/21,10480,10480,10480,10480
2008/03/24,10310,10410,10260,10260
2008/03/25,10390,10500,10380,10500
2008/03/26,10710,10710,10580,10580
2008/03/27,10590,10590,10250,10250
2008/03/28,10190,10230,10190,10220
2008/03/31,10160,10160,9870,9870
2008/04/01,9860,9860,9630,9630
2008/04/02,9680,9850,9680,9790
2008/04/03,9810,9810,9760,9790
2008/04/04,9970,10140,9970,10140
2008/04/07,10390,10390,10080,10080
2008/04/08,10180,10180,10000,10000
2008/04/09,10100,10210,9880,9880
2008/04/10,10000,10000,9980,9990
2008/04/11,10020,10070,10000,10070
2008/04/14,10000,10000,9940,9940
2008/04/15,9970,9990,9970,9980
2008/04/16,10000,10000,9910,9950
2008/04/17,9960,10010,9960,9970
2008/04/18,9980,9980,9930,9970
2008/04/21,10140,10140,10090,10100
2008/04/22,9960,9980,9960,9960
2008/04/23,9940,9970,9940,9940
2008/04/24,9920,9920,9860,9860
2008/04/25,9720,9730,9680,9730
2008/04/28,9690,9720,9690,9700
2008/04/30,9700,9730,9670,9670
2008/05/01,9740,9760,9690,9690
2008/05/02,9710,9720,9710,9710
2008/05/07,9790,9860,9790,9860
2008/05/08,9830,9830,9730,9730
2008/05/09,9810,9950,9810,9950
2008/05/12,10060,10260,10060,10110
2008/05/13,10080,10340,10080,10310
2008/05/14,10540,10660,10540,10660
2008/05/15,11010,11010,11010,11010
2008/05/16,10800,11160,10800,11160
2008/05/19,10990,10990,10810,10810
2008/05/20,10720,10720,10460,10460
2008/05/21,10230,10300,10230,10300
2008/05/22,10480,10650,10470,10650
2008/05/23,10530,10530,10420,10510
2008/05/26,10490,10490,10310,10420
2008/05/27,10500,10770,10500,10770
2008/05/28,10650,10670,10550,10550
2008/05/29,10630,10630,10360,10360
2008/05/30,10080,10220,10080,10160
2008/06/02,10230,10230,10020,10020
2008/06/03,10090,10090,9800,10030
2008/06/04,9950,9950,9820,9860
2008/06/05,9990,10000,9940,9940
2008/06/06,10050,10140,10050,10090
2008/06/09,10240,10240,10140,10140
2008/06/10,9920,9920,9850,9850
2008/06/11,9860,9870,9850,9870
2008/06/12,10000,10000,9860,9860
2008/06/13,9860,9990,9860,9920
2008/06/16,9950,10000,9950,9960
2008/06/17,9900,9900,9890,9900
2008/06/18,9900,9910,9880,9890
2008/06/19,9880,9880,9840,9840
2008/06/20,9840,9860,9840,9840
2008/06/23,9790,9790,9590,9600
2008/06/24,9590,9590,9480,9480
2008/06/25,9480,9480,9290,9290
2008/06/26,9360,9360,9210,9210
2008/06/27,9200,9220,9110,9110
2008/06/30,9010,9010,8760,8760
2008/07/01,8820,8900,8780,8900
2008/07/02,9040,9060,9010,9010
2008/07/03,8980,9190,8980,9160
2008/07/04,9160,9160,9160,9160
2008/07/07,9200,9200,9140,9140
2008/07/08,9130,9130,8990,8990
2008/07/09,8950,8990,8920,8920
2008/07/10,8990,8990,8890,8910
2008/07/11,8940,8940,8870,8870
2008/07/14,8800,8800,8670,8670
2008/07/15,8550,8620,8550,8620
2008/07/16,8630,8630,8530,8530
2008/07/17,8530,8750,8530,8750
2008/07/18,8700,8750,8690,8690
2008/07/22,8640,8640,8520,8520
2008/07/23,8520,8600,8520,8560
2008/07/24,8580,8750,8580,8750
2008/07/25,8800,8800,8670,8670
2008/07/28,8660,8750,8660,8750
