2007/12/20,58230,59420,58230,59420
2007/12/21,59420,60610,59420,60610
2007/12/25,60610,61800,60610,61800
2007/12/26,62990,62990,62990,62990
2007/12/27,62990,62990,62990,62990
2007/12/28,62990,63580,62990,63580
2008/01/04,63580,64780,63580,64780
2008/01/07,64780,64780,64780,64780
2008/01/08,64780,64780,64780,64780
2008/01/09,64780,65180,64780,65180
2008/01/10,65180,65180,65180,65180
2008/01/11,65180,65180,65180,65180
2008/01/15,65490,65490,65490,65490
2008/01/16,65490,65490,65490,65490
2008/01/17,65490,65490,65490,65490
2008/01/18,65490,65490,65490,65490
2008/01/21,65490,65490,65490,65490
2008/01/22,65490,65490,65490,65490
2008/01/23,65490,65490,64300,64300
2008/01/24,63110,63110,63110,63110
2008/01/25,63110,63110,63110,63110
2008/01/28,63110,63110,63110,63110
2008/01/29,63110,63110,63110,63110
2008/01/30,63110,63110,63110,63110
2008/01/31,63110,63110,63110,63110
2008/02/01,63110,63110,63110,63110
2008/02/04,63110,63110,63110,63110
2008/02/05,63110,63110,63110,63110
2008/02/06,63110,63110,63110,63110
2008/02/07,63110,63110,63110,63110
2008/02/08,63110,63110,63110,63110
2008/02/12,63110,63110,63110,63110
2008/02/13,63110,63110,63110,63110
2008/02/14,63110,63110,63110,63110
2008/02/15,63110,63110,63110,63110
2008/02/18,63110,63110,63110,63110
2008/02/19,63110,64150,63110,64150
2008/02/20,64150,64150,64150,64150
2008/02/21,64150,64150,64150,64150
2008/02/22,64150,64150,64150,64150
2008/02/25,64450,65010,64450,65010
2008/02/26,65560,65560,65560,65560
2008/02/27,65560,65560,65560,65560
2008/02/28,65560,65560,65560,65560
2008/02/29,65560,65560,65560,65560
2008/03/03,65560,65560,65560,65560
2008/03/04,65560,65560,65560,65560
2008/03/05,65560,65560,65560,65560
2008/03/06,65560,65560,65560,65560
2008/03/07,65560,65560,65560,65560
2008/03/10,65560,65560,65560,65560
2008/03/11,65560,65560,65560,65560
2008/03/12,65560,65560,65560,65560
2008/03/13,65560,65560,65560,65560
2008/03/14,65560,65560,65560,65560
2008/03/17,65560,65560,65560,65560
2008/03/18,65560,65560,64360,64360
2008/03/19,64360,64360,64360,64360
2008/03/21,63160,63160,63160,63160
2008/03/24,63160,63160,63160,63160
2008/03/25,63160,63160,63160,63160
2008/03/26,63120,63120,63120,63120
2008/03/27,63120,63120,63120,63120
2008/03/28,63120,63120,63120,63120
2008/03/31,61930,61930,61930,61930
2008/04/01,60130,60130,60130,60130
2008/04/02,60240,61290,60240,61290
2008/04/03,61290,61290,61290,61290
2008/04/04,61290,61290,61290,61290
2008/04/07,61290,61790,61290,61790
2008/04/08,61790,61790,61790,61790
2008/04/09,61790,61790,61790,61790
2008/04/10,61790,61790,61790,61790
2008/04/11,61790,61790,61790,61790
2008/04/14,61790,61790,61790,61790
2008/04/15,61790,61790,61790,61790
2008/04/16,61790,61790,61790,61790
2008/04/17,61790,61790,61790,61790
2008/04/18,61790,61790,61790,61790
2008/04/21,61790,61790,61790,61790
2008/04/22,61790,61790,61790,61790
2008/04/23,61790,61790,61790,61790
2008/04/24,61790,61790,61790,61790
2008/04/25,61790,61790,61790,61790
2008/04/28,61790,61790,61790,61790
2008/04/30,61790,61790,61790,61790
2008/05/01,61790,61790,61790,61790
2008/05/02,61790,61790,61790,61790
2008/05/07,61790,61790,61790,61790
2008/05/08,61790,61790,61790,61790
2008/05/09,61790,61790,61790,61790
2008/05/12,61790,61790,61790,61790
2008/05/13,61790,61790,61790,61790
2008/05/14,61790,61790,61790,61790
2008/05/15,61790,61790,61790,61790
2008/05/16,61790,61790,61790,61790
2008/05/19,61790,61790,61790,61790
2008/05/20,61790,61790,61790,61790
2008/05/21,61790,61790,61790,61790
2008/05/22,61790,61790,61790,61790
2008/05/23,61790,61790,61790,61790
2008/05/26,61790,61790,61790,61790
2008/05/27,61790,61790,61790,61790
2008/05/28,61790,61790,61790,61790
2008/05/29,61790,61790,61790,61790
2008/05/30,61790,61790,61790,61790
2008/06/02,61790,61790,61790,61790
2008/06/03,61790,61790,61790,61790
2008/06/04,61790,61790,61790,61790
2008/06/05,61790,61790,61790,61790
2008/06/06,61790,61790,61790,61790
2008/06/09,61790,61790,61790,61790
2008/06/10,61790,61790,61790,61790
2008/06/11,61790,61790,61790,61790
2008/06/12,61790,61790,61790,61790
2008/06/13,61790,61790,61790,61790
2008/06/16,61790,61790,61790,61790
2008/06/17,61790,62990,61790,62990
2008/06/18,64790,64790,64790,64790
2008/06/19,66590,66590,66590,66590
2008/06/20,68390,68390,68390,68390
2008/06/23,68390,70180,68390,70180
2008/06/24,71970,71970,71970,71970
2008/06/25,73760,73760,73760,73760
2008/06/26,73760,75550,73760,75550
2008/06/27,75550,75550,75550,75550
2008/06/30,75550,75550,75550,75550
2008/07/01,75550,75550,75550,75550
2008/07/02,75550,75550,75550,75550
2008/07/03,75550,75550,75550,75550
2008/07/04,75550,75550,75550,75550
2008/07/07,75550,75550,75550,75550
2008/07/08,75550,75550,75550,75550
2008/07/09,75550,75550,75550,75550
2008/07/10,75550,75550,75550,75550
2008/07/11,75550,75550,75550,75550
2008/07/14,75550,75550,75550,75550
2008/07/15,75550,75550,75550,75550
2008/07/16,75550,75550,75550,75550
2008/07/17,75550,75550,75550,75550
2008/07/18,75550,75550,75550,75550
2008/07/22,75550,75550,75550,75550
2008/07/23,75550,75550,75550,75550
2008/07/24,75550,75550,75550,75550
2008/07/25,75550,75550,75550,75550
2008/07/28,75550,75550,75550,75550
2008/07/29,75550,75550,75550,75550
2008/07/30,75550,75550,75550,75550
2008/07/31,75550,75550,75550,75550
2008/08/01,75550,75550,75550,75550
2008/08/04,75550,75550,75550,75550
2008/08/05,75550,75550,75550,75550
2008/08/06,75550,75550,75550,75550
2008/08/07,75550,75550,75550,75550
2008/08/08,75550,75550,75550,75550
2008/08/11,75550,75550,75550,75550
2008/08/12,75550,75550,75550,75550
2008/08/13,75550,75550,75550,75550
2008/08/14,75550,75550,75550,75550
2008/08/15,75550,75550,75550,75550
2008/08/18,75550,75550,75550,75550
2008/08/19,74940,74940,74360,74360
2008/08/20,73170,73170,73170,73170
2008/08/21,73170,73170,71980,71980
2008/08/22,71980,71980,70790,70790
2008/08/25,70790,70790,70790,70790
2008/08/26,70790,70790,70790,70790
2008/08/27,70790,70790,70790,70790
2008/08/28,70790,70790,70790,70790
2008/08/29,70790,70790,69600,69600
2008/09/01,69600,69600,69600,69600
2008/09/02,69600,69600,69600,69600
2008/09/03,69600,69600,69600,69600
2008/09/04,69600,69600,69600,69600
2008/09/05,69600,69600,69600,69600
2008/09/08,69600,69600,69600,69600
2008/09/09,69600,69600,69600,69600
2008/09/10,69600,69600,69600,69600
2008/09/11,69600,69600,69600,69600
2008/09/12,69600,69600,69000,69000
2008/09/16,69000,69000,69000,69000
2008/09/17,69000,69000,69000,69000
2008/09/18,69000,69000,69000,69000
2008/09/19,69000,69000,69000,69000
2008/09/22,69000,69000,69000,69000
2008/09/24,69000,69000,69000,69000
2008/09/25,69000,69000,69000,69000
2008/09/26,69000,69000,69000,69000
2008/09/29,69000,69000,69000,69000
2008/09/30,69000,69000,69000,69000
2008/10/01,69000,69000,69000,69000
2008/10/02,69000,69000,69000,69000
2008/10/03,69000,69000,69000,69000
2008/10/06,69000,69000,69000,69000
2008/10/07,69000,69000,69000,69000
2008/10/08,69000,69000,69000,69000
2008/10/09,69000,69000,69000,69000
2008/10/10,69000,69000,69000,69000
2008/10/14,69000,69000,69000,69000
2008/10/15,69000,69000,69000,69000
2008/10/16,69000,69000,69000,69000
2008/10/17,69000,69000,69000,69000
2008/10/20,69000,69000,69000,69000
2008/10/21,69000,69000,67810,67810
2008/10/22,66620,66620,66620,66620
2008/10/23,66620,66620,66620,66620
2008/10/24,66620,66620,66620,66620
2008/10/27,66620,66620,66620,66620
2008/10/28,66620,66620,66620,66620
2008/10/29,66620,66620,66620,66620
2008/10/30,66620,66620,65420,65420
2008/10/31,65420,65420,65420,65420
2008/11/04,65420,65420,65420,65420
2008/11/05,65420,65420,65420,65420
2008/11/06,65420,65420,65420,65420
2008/11/07,65420,65420,65420,65420
2008/11/10,65420,65420,65420,65420
2008/11/11,65420,65420,65420,65420
2008/11/12,65420,65420,65420,65420
2008/11/13,65420,65420,65420,65420
2008/11/14,65420,65420,65420,65420
2008/11/17,65420,65420,65420,65420
2008/11/18,65420,65420,65420,65420
2008/11/19,65420,65420,65420,65420
2008/11/20,65420,65420,65420,65420
2008/11/21,65420,65420,65420,65420
2008/11/25,65420,65420,65420,65420
2008/11/26,65420,65420,65420,65420
2008/11/27,65420,65420,64220,64220
2008/11/28,64220,64220,64220,64220
2008/12/01,64220,64220,64220,64220
2008/12/02,64220,64220,64220,64220
2008/12/03,64220,64220,64220,64220
2008/12/04,64220,64220,64220,64220
2008/12/05,64220,64220,64220,64220
2008/12/08,64220,64220,64220,64220
2008/12/09,64220,64220,64220,64220
2008/12/10,64220,64220,64220,64220
2008/12/11,64220,64220,64220,64220
2008/12/12,64220,64220,64220,64220
2008/12/15,64220,64220,64220,64220
2008/12/16,64220,64220,64220,64220
2008/12/17,64220,64220,64220,64220
2008/12/18,64220,64220,64220,64220
2008/12/19,64220,64220,64220,64220
