2007/06/01,199.8,202.8,199.8,202.8
2007/06/04,199.9,200.3,199.9,200.3
2007/06/05,201,202.1,201,202
2007/06/06,202.3,203,202.3,203
2007/06/07,204.9,204.9,204.8,204.8
2007/06/08,201.8,202.1,201.8,202.1
2007/06/11,200.6,202,200.6,201.8
2007/06/12,201.7,201.7,200,200
2007/06/13,200.1,200.2,200.1,200.2
2007/06/14,200.2,200.2,199.9,199.9
2007/06/15,201,201,200.8,200.8
2007/06/18,202.7,202.8,202.6,202.6
2007/06/19,201.5,201.5,201.1,201.4
2007/06/20,201.2,201.2,201.1,201.1
2007/06/21,201,201,200.8,200.8
2007/06/22,200.9,201,200.9,201
2007/06/25,200.6,200.6,200.6,200.6
2007/06/26,200.1,200.7,200.1,200.7
2007/06/27,200,202,200,201.4
2007/06/28,201.5,201.5,201.5,201.5
2007/06/29,201.7,201.7,201.7,201.7
2007/07/02,201.8,201.8,201.7,201.8
2007/07/03,201.8,204.8,201.8,204.8
2007/07/04,204.8,204.8,203.8,204.2
2007/07/05,204.3,205.1,204.3,205.1
2007/07/06,208.1,208.1,207.2,207.2
2007/07/09,207.3,207.5,207.3,207.5
2007/07/10,207.6,207.9,207.6,207.9
2007/07/11,208.1,208.4,208.1,208.4
2007/07/12,208.7,211.4,208.7,209.7
2007/07/13,209.8,209.8,209.8,209.8
2007/07/17,210.7,211.6,210.7,211.4
2007/07/18,211.5,211.5,211.5,211.5
2007/07/19,212.6,212.6,210.7,210.7
2007/07/20,210.5,210.5,209.2,209.7
2007/07/23,210.7,210.9,210.7,210.9
2007/07/24,211,211,210.7,210.7
2007/07/25,210.7,210.7,210.7,210.7
2007/07/26,210.7,210.7,210.7,210.7
2007/07/27,210.7,210.7,210.6,210.6
2007/07/30,210.4,210.4,209.6,209.6
2007/07/31,209.5,209.6,209.5,209.6
2007/08/01,209.6,209.6,208.8,208.8
2007/08/02,207.8,207.8,207.1,207.1
2007/08/03,207.1,207.2,207.1,207.2
2007/08/06,207.2,207.6,207.2,207.6
2007/08/07,207.5,207.9,207.5,207.9
2007/08/08,208.4,209,208.4,209
2007/08/09,210.5,210.5,210.1,210.2
2007/08/10,210.2,210.4,210.2,210.2
2007/08/13,211.4,212.7,211.4,212.7
2007/08/14,212.7,212.7,212.7,212.7
2007/08/15,212.7,212.7,212.7,212.7
2007/08/16,212.7,212.7,212.7,212.7
2007/08/17,211.9,212.2,211.9,212.1
2007/08/20,212.1,212.1,212.1,212.1
2007/08/21,212.3,212.3,211.7,211.7
2007/08/22,209.9,209.9,208.7,208.7
2007/08/23,207,207,205.7,205.7
2007/08/24,203.7,203.8,203.7,203.8
2007/08/27,203.8,203.8,202.3,202.3
2007/08/28,201,201,200.3,200.3
2007/08/29,199.9,203.3,199.9,203.3
2007/08/30,203.7,203.7,200.3,200.3
2007/08/31,200.2,200.2,200,200
2007/09/03,199.5,199.5,198.6,198.6
2007/09/04,201.6,201.6,200.9,200.9
2007/09/05,200.9,200.9,200.9,200.9
2007/09/06,200.9,203.3,200.9,202.9
2007/09/07,202.7,202.7,201.6,201.6
2007/09/10,201.5,201.5,201.5,201.5
2007/09/11,201.4,201.5,201.1,201.1
2007/09/12,198.8,200.3,198.8,199.6
2007/09/13,198.9,198.9,197.9,197.9
2007/09/14,196.9,196.9,196.4,196.4
2007/09/18,196.1,196.1,195.9,195.9
2007/09/19,195.4,195.4,194.7,194.7
2007/09/20,193.8,193.8,193.8,193.8
2007/09/21,193.6,193.6,193.5,193.5
2007/09/25,193.5,196.5,193.5,196.5
2007/09/26,196,196,195.1,195.1
2007/09/27,195.5,195.5,195.4,195.4
2007/09/28,195.5,196.2,195.5,196.2
2007/10/01,196.2,196.2,196.2,196.2
2007/10/02,196.2,196.2,196.2,196.2
2007/10/03,196.2,196.2,196.2,196.2
2007/10/04,196.2,196.2,196.2,196.2
2007/10/05,196.2,196.2,196.2,196.2
2007/10/09,195.9,195.9,194.9,194.9
2007/10/10,194.6,194.6,194.6,194.6
2007/10/11,194.6,194.6,194.5,194.5
2007/10/12,193.9,193.9,193.8,193.8
2007/10/15,193.5,193.5,193.5,193.5
2007/10/16,193.5,193.5,193.5,193.5
2007/10/17,193.5,193.5,193.5,193.5
2007/10/18,193.4,193.4,193.4,193.4
2007/10/19,193.3,193.3,193.3,193.3
2007/10/22,193.2,193.2,193.2,193.2
2007/10/23,190.2,190.2,190.2,190.2
2007/10/24,190.2,190.2,190.2,190.2
2007/10/25,190.1,190.1,190.1,190.1
2007/10/26,190.1,190.1,189.9,189.9
2007/10/29,189.4,189.4,189.4,189.4
2007/10/30,189.3,189.3,189.2,189.2
2007/10/31,189.2,189.2,189,189
2007/11/01,189,189,189,189
2007/11/02,189,189,189,189
2007/11/05,185.9,185.9,185.9,185.9
2007/11/06,185.9,185.9,185.8,185.8
2007/11/07,185.9,185.9,185.8,185.8
2007/11/08,185.7,185.7,185.7,185.7
2007/11/09,185.7,185.7,185.7,185.7
2007/11/12,185.7,185.7,180,180
2007/11/13,182.1,184.2,182.1,184.2
2007/11/14,184.2,184.2,184.2,184.2
2007/11/15,184.1,184.1,183.1,183.1
2007/11/16,183.1,183.1,182.9,182.9
2007/11/19,182.7,182.7,182.7,182.7
2007/11/20,182.4,182.4,182.4,182.4
2007/11/21,182.4,182.4,182.4,182.4
2007/11/22,182.4,182.5,182.4,182.5
2007/11/26,182.6,182.7,182.6,182.7
2007/11/27,182.7,182.7,182.7,182.7
2007/11/28,182.7,182.7,182.7,182.7
2007/11/29,182.6,182.6,182.6,182.6
2007/11/30,181.8,181.8,181.8,181.8
