2006/01/18,23100,23100,22840,23030
2006/01/19,22700,22860,22680,22860
2006/01/20,22780,22950,22780,22950
2006/01/23,22600,22600,22160,22160
2006/01/24,22560,22610,22480,22610
2006/01/25,23200,23410,23200,23410
2006/01/26,23250,23500,23250,23500
2006/01/27,23790,24040,23790,23990
2006/01/30,24470,24790,24320,24320
2006/01/31,23710,24030,23690,23950
2006/02/01,23150,23150,23150,23150
2006/02/02,23270,23500,23080,23370
2006/02/03,23780,23890,23630,23890
2006/02/06,23980,24150,23760,23760
2006/02/07,22960,22960,22960,22960
2006/02/08,22160,22250,21850,21850
2006/02/09,22360,22570,22310,22320
2006/02/10,22490,22490,21870,21980
2006/02/13,22100,22360,21900,22360
2006/02/14,21560,21560,21560,21560
2006/02/15,21450,21520,21450,21520
2006/02/16,21440,21440,21000,21000
2006/02/17,21150,21370,21150,21310
2006/02/20,22000,22110,21810,22110
2006/02/21,21990,22180,21930,22180
2006/02/22,22260,22370,22130,22370
2006/02/23,21820,21820,21610,21610
2006/02/24,21490,21950,21430,21950
2006/02/27,21990,21990,21800,21880
2006/02/28,21370,21460,21100,21100
2006/03/01,21530,21540,21430,21430
2006/03/02,21530,21890,21530,21890
2006/03/03,21860,21860,21790,21850
2006/03/06,22140,22140,22020,22020
2006/03/07,21700,21790,21670,21670
2006/03/08,21290,21290,20970,20970
2006/03/09,21010,21160,20950,21150
2006/03/10,21150,21150,21050,21090
2006/03/13,21090,21200,21090,21200
2006/03/14,21070,21090,21070,21070
2006/03/15,21070,21070,20840,20840
2006/03/16,21120,21120,20950,21060
2006/03/17,20700,20770,20690,20760
2006/03/20,20490,20590,20370,20370
2006/03/22,20770,20910,20770,20910
2006/03/23,20490,20740,20490,20630
2006/03/24,20760,20830,20550,20550
2006/03/27,20580,20770,20550,20770
2006/03/28,20880,21240,20880,21120
2006/03/29,21240,21260,20930,20970
2006/03/30,20980,20980,20900,20970
2006/03/31,21710,21710,21560,21570
2006/04/03,21510,21960,21510,21910
2006/04/04,22260,22260,21900,21910
2006/04/05,21590,21590,21110,21110
2006/04/06,21560,21610,21400,21460
2006/04/07,21710,21830,21710,21750
2006/04/10,21800,22110,21800,22110
2006/04/11,21970,22040,21970,22030
2006/04/12,21440,21560,21440,21490
2006/04/13,21340,21340,21180,21300
2006/04/14,21450,21450,21360,21360
2006/04/17,21270,21780,21270,21690
2006/04/18,21900,21900,21570,21570
2006/04/19,22040,22190,22040,22190
2006/04/20,22490,22650,22490,22650
2006/04/21,22580,23000,22580,23000
2006/04/24,22830,22870,22660,22840
2006/04/25,22330,22380,22040,22040
2006/04/26,21730,21770,21570,21770
2006/04/27,21880,21880,21300,21420
2006/04/28,21030,21250,21030,21180
2006/05/01,21600,21660,21510,21510
2006/05/02,21510,21510,21420,21510
2006/05/08,20960,21050,20960,20990
2006/05/09,20870,21080,20870,20930
2006/05/10,21140,21260,21140,21240
2006/05/11,21280,21390,21220,21220
2006/05/12,20490,20500,20420,20420
2006/05/15,20310,20310,20140,20240
2006/05/16,19930,19930,19820,19890
2006/05/17,20060,20160,20060,20060
2006/05/18,19890,19890,19770,19880
2006/05/19,19940,20060,19940,20060
2006/05/22,19850,19980,19850,19930
2006/05/23,19810,19810,19650,19650
2006/05/24,19910,19950,19910,19950
2006/05/25,19750,19760,19720,19760
2006/05/26,19580,19720,19580,19720
2006/05/29,19520,19520,19400,19400
2006/05/30,19300,19350,19100,19100
2006/05/31,19220,19220,18690,18690
2006/06/01,18550,18590,17970,17970
2006/06/02,18160,18170,17920,18170
2006/06/05,18400,18740,18400,18690
2006/06/06,18300,18390,18210,18210
2006/06/07,17800,17980,17730,17980
2006/06/08,17860,18010,17790,17790
2006/06/09,17770,17890,17770,17800
2006/06/12,17850,17990,17850,17910
2006/06/13,17790,17820,17750,17750
2006/06/14,17400,17400,17290,17290
2006/06/15,17520,17760,17520,17710
2006/06/16,17740,18100,17740,17950
2006/06/19,17820,17850,17680,17680
2006/06/20,17640,17710,17640,17710
2006/06/21,17780,17780,17720,17740
2006/06/22,17650,17910,17650,17910
2006/06/23,18000,18240,18000,18160
2006/06/26,18140,18340,18140,18290
2006/06/27,18110,18610,18110,18610
2006/06/28,18500,18570,18500,18520
2006/06/29,19100,19240,19060,19060
2006/06/30,18980,18980,18840,18840
2006/07/03,19640,19640,19340,19340
2006/07/04,19490,19560,19250,19250
2006/07/05,19280,19290,18660,18690
2006/07/06,18850,18930,18830,18930
2006/07/07,18970,19060,18960,18960
2006/07/10,18360,18360,18220,18220
2006/07/11,18340,18500,18340,18500
2006/07/12,18200,18200,17940,17940
2006/07/13,17990,18070,17990,18070
2006/07/14,18250,18250,17920,18140
2006/07/18,17480,17810,17480,17810
2006/07/19,17810,17850,17730,17780
2006/07/20,17900,18140,17900,18070
2006/07/21,17790,17790,17530,17620
2006/07/24,17420,17420,17300,17300
2006/07/25,17250,17400,17250,17250
2006/07/26,17480,17480,17130,17130
2006/07/27,17000,17000,16880,16910
2006/07/28,17090,17150,17060,17140
2006/07/31,17420,17490,17410,17450
2006/08/01,17340,17400,17330,17390
2006/08/02,17300,17360,17200,17210
2006/08/03,18010,18010,17940,17940
2006/08/04,17940,17980,17880,17880
2006/08/07,17790,17910,17790,17840
2006/08/08,18040,18120,18030,18120
2006/08/09,18250,18380,18250,18350
2006/08/10,18620,18620,18520,18570
2006/08/11,18320,18600,18320,18320
2006/08/14,18090,18150,17970,17970
2006/08/15,17490,17740,17490,17670
2006/08/16,17880,18130,17880,18110
2006/08/17,18250,18310,18250,18250
2006/08/18,18050,18240,18050,18150
2006/08/21,18150,18450,18150,18450
2006/08/22,19020,19140,18980,19130
2006/08/23,19520,19650,19500,19500
2006/08/24,19660,20300,19610,20300
2006/08/25,20200,20200,19590,19840
2006/08/28,19620,20180,19620,20180
2006/08/29,19490,19490,19390,19390
2006/08/30,19060,19060,19000,19050
2006/08/31,19370,19430,19320,19380
2006/09/01,19390,19590,19390,19580
2006/09/04,19360,19360,19230,19280
2006/09/05,19290,19490,19290,19420
2006/09/06,19870,19970,19870,19950
2006/09/07,19720,19850,19720,19850
2006/09/08,19250,19330,19050,19050
2006/09/11,18520,18660,18310,18660
2006/09/12,18570,18570,18320,18320
2006/09/13,18150,18150,18000,18020
2006/09/14,18220,18770,18220,18770
2006/09/15,18340,18440,18300,18300
2006/09/19,18300,18300,18190,18190
2006/09/20,18100,18310,18100,18310
2006/09/21,18210,18210,18020,18030
2006/09/22,18410,18410,18290,18290
2006/09/25,18400,18510,18400,18410
2006/09/26,18750,18750,18590,18590
2006/09/27,18440,18490,18380,18430
2006/09/28,18460,18490,18300,18300
2006/09/29,18670,18920,18490,18920
2006/10/02,19240,19240,19130,19200
2006/10/03,18430,18770,18400,18770
2006/10/04,19010,19030,18980,19030
2006/10/05,19130,19290,18970,18970
2006/10/06,18970,19010,18660,18670
2006/10/10,18550,18550,18340,18340
2006/10/11,18170,18670,18170,18670
2006/10/12,18890,18960,18890,18960
2006/10/13,18980,18990,18670,18670
2006/10/16,18900,18900,18590,18750
2006/10/17,18610,18630,18510,18560
2006/10/18,18580,18740,18560,18560
2006/10/19,18620,18620,18550,18590
2006/10/20,18590,18590,18460,18460
2006/10/23,18530,18630,18520,18520
2006/10/24,19320,19320,19320,19320
2006/10/25,19320,19730,19320,19730
2006/10/26,19520,19610,19440,19440
2006/10/27,19580,19930,19580,19780
2006/10/30,19810,19820,19720,19720
2006/10/31,19590,19590,19100,19100
2006/11/01,18970,19330,18970,19330
2006/11/02,19480,19620,19480,19620
2006/11/06,20310,20310,20170,20170
2006/11/07,19970,19980,19910,19910
2006/11/08,20000,20010,19940,20000
2006/11/09,20490,20490,20360,20360
2006/11/10,20590,20600,20430,20430
2006/11/13,19850,20240,19850,20210
2006/11/14,19910,19910,19840,19840
2006/11/15,20020,20180,20020,20160
2006/11/16,20450,20550,20390,20390
2006/11/17,19970,19990,19790,19870
2006/11/20,19370,19530,19370,19530
2006/11/21,19850,19850,19640,19680
2006/11/22,19700,19790,19700,19700
2006/11/24,19620,19830,19620,19830
2006/11/27,19830,19990,19770,19770
2006/11/28,20010,20010,19920,20010
2006/11/29,20010,20100,20010,20080
2006/11/30,19880,20050,19880,20050
2006/12/01,20020,20020,19860,19860
2006/12/04,20160,20260,19950,19950
2006/12/05,19950,19950,19540,19590
2006/12/06,19810,19820,19800,19800
2006/12/07,19790,19810,19790,19790
2006/12/08,19800,19800,19750,19760
2006/12/11,19850,19990,19810,19810
2006/12/12,20170,20260,20170,20220
2006/12/13,20230,20280,20220,20250
2006/12/14,20400,20460,20400,20450
2006/12/15,20340,20480,20340,20450
2006/12/18,20450,20480,20410,20480
2006/12/19,19970,20100,19970,20100
2006/12/20,20070,20100,20070,20080
2006/12/21,20480,20500,20250,20250
2006/12/22,20300,20300,20230,20290
2006/12/25,20270,20370,20270,20370
2006/12/26,20360,20370,20170,20200
2006/12/27,20380,20380,20100,20100
2006/12/28,20100,20160,20100,20160
2006/12/29,19870,19870,19820,19820
2007/01/04,19500,19500,19500,19500
2007/01/05,19520,19550,19490,19550
2007/01/09,18950,18950,18770,18770
2007/01/10,18570,18770,18570,18770
2007/01/11,18810,19000,18810,19000
2007/01/12,18980,18980,18900,18910
2007/01/15,19120,19120,18950,19010
2007/01/16,19010,19060,18910,19030
2007/01/17,18770,18770,18450,18450
