2006/08/28,252.6,253.4,251.2,251.2
2006/08/29,245.3,245.3,245.2,245.2
2006/08/30,242.9,242.9,239.7,239.7
2006/08/31,241.9,241.9,239.8,239.8
2006/09/01,240.9,242.6,240.9,241.4
2006/09/04,237.6,237.6,235.4,235.4
2006/09/05,229,232,229,231.1
2006/09/06,230.5,230.5,225.1,225.1
2006/09/07,216.1,217.5,216.1,217.5
2006/09/08,219.5,220.2,217.4,218.6
2006/09/11,218.2,218.9,217.7,218.5
2006/09/12,219.7,224.5,219.7,224.5
2006/09/13,220.1,229.8,220.1,229.8
2006/09/14,235.4,235.8,234.3,235.8
2006/09/15,233.5,236.5,233.5,234.9
2006/09/19,239.9,239.9,228.9,228.9
2006/09/20,219.9,219.9,219.9,219.9
2006/09/21,210.9,214.7,210.9,210.9
2006/09/22,211.6,211.6,204.9,204.9
2006/09/25,204.3,204.3,200.8,204.1
2006/09/26,208,210.1,207.2,208.1
2006/09/27,211.7,214.1,211.5,214.1
2006/09/28,222.2,222.2,208.7,208.7
2006/09/29,209.6,213.7,207.1,213.7
2006/10/02,218.9,219.7,218.6,219.7
2006/10/03,217.4,223.3,217.4,221.6
2006/10/04,218.6,223.1,218.6,223
2006/10/05,228.1,228.6,225.4,228.6
2006/10/06,229.5,231.1,228.8,230.6
2006/10/10,230,230,224.6,224.6
2006/10/11,216.2,217.4,215.6,215.6
2006/10/12,216.4,222.7,216.4,222.7
2006/10/13,220.2,222.3,219.9,221.6
2006/10/16,226.9,227.6,226.4,227.6
2006/10/17,228.2,234,228.2,233
2006/10/18,232.4,235.1,229.3,229.3
2006/10/19,230,233.4,230,233.4
2006/10/20,235,235,231,231
2006/10/23,228.4,231.9,228.4,231.4
2006/10/24,231.5,232,229.6,230.5
2006/10/25,233,233.2,231.5,231.5
2006/10/26,233.9,233.9,230.5,230.5
2006/10/27,229.1,229.1,224.5,224.5
2006/10/30,222.3,222.3,219.6,220.1
2006/10/31,219.1,219.1,214.1,214.4
2006/11/01,215,215.4,214,214.4
2006/11/02,216.7,216.7,208.4,208.4
2006/11/06,209.5,211.2,208.5,211.2
2006/11/07,211,212.3,211,211.4
2006/11/08,209.7,209.7,207.8,207.9
2006/11/09,208.4,211.1,208.2,211.1
2006/11/10,214.7,214.7,213.5,214
2006/11/13,212.1,213.4,212.1,213.4
2006/11/14,213.1,213.1,207.4,207.4
2006/11/15,205.6,205.6,202.9,204.3
2006/11/16,204.3,204.3,199.8,200.2
2006/11/17,196,196.3,195,195
2006/11/20,195.5,195.9,190.5,190.5
2006/11/21,190.4,190.4,188,188
2006/11/22,188.9,188.9,184,184.6
2006/11/24,182.9,182.9,180.3,180.7
2006/11/27,180.4,186.7,180,186.7
2006/11/28,185.8,188.4,185.2,187.4
2006/11/29,191.4,191.5,190.3,191.3
2006/11/30,194.3,195.9,194.3,195.2
2006/12/01,194.2,194.2,189.2,189.2
2006/12/04,185.9,189,185.9,189
2006/12/05,187.9,195,187.9,195
2006/12/06,198,202,196.7,196.7
2006/12/07,197.5,198.4,197.2,197.8
2006/12/08,200.4,203.8,200.4,203.8
2006/12/11,206.6,208,206.3,207.8
2006/12/12,205.9,208,205.5,207
2006/12/13,205.7,205.7,201.2,201.2
2006/12/14,200.3,202.3,200.3,202.3
2006/12/15,202.8,202.8,200.6,201.8
2006/12/18,203.5,207.7,203.2,207
2006/12/19,208.5,213,208.5,213
2006/12/20,215.3,216.5,214.2,216.5
2006/12/21,214.7,214.8,213.5,214.2
2006/12/22,215.9,220.2,215.9,220.2
2006/12/25,225.6,225.6,222.2,224.3
2006/12/26,225.5,230.3,225.5,230.3
2006/12/27,232.1,238.3,232.1,238.3
2006/12/28,238.4,242.1,238.4,242.1
2006/12/29,243.5,245,243.5,245
2007/01/04,239.9,239.9,239.1,239.1
2007/01/05,234.2,234.2,233.1,233.1
2007/01/09,230.5,242.1,230.5,242.1
2007/01/10,238,244.1,238,242.1
2007/01/11,241.6,246.9,241.6,246.9
2007/01/12,246.9,246.9,244.4,244.4
2007/01/15,248.5,250.4,248.5,250.4
2007/01/16,256.4,256.4,252.9,252.9
2007/01/17,249.5,258.4,249.5,258.4
2007/01/18,259.1,261,259.1,260.8
2007/01/19,256.5,256.5,254.8,254.8
2007/01/22,254.9,256.4,252.6,256.4
2007/01/23,257.2,262.4,256.9,262.4
2007/01/24,268.8,270,266.2,266.2
2007/01/25,268.5,271.6,268.5,270.1
2007/01/26,271,273.2,271,273.2
2007/01/29,276.1,279.4,276.1,279.4
2007/01/30,278.9,279.4,275.1,275.1
2007/01/31,276.6,278.3,276.6,277.4
2007/02/01,278.7,283.2,278.7,281.9
2007/02/02,281,281,273.4,273.4
2007/02/05,276.2,276.5,267.8,267.8
2007/02/06,266.5,268.6,266.5,268.6
2007/02/07,268.6,279.9,268.6,279.9
2007/02/08,283.3,286.9,283.3,284.8
2007/02/09,284.8,288,284.8,288
2007/02/13,285.3,285.3,282.6,285.3
2007/02/14,287.5,287.5,283.7,283.7
2007/02/15,278.1,278.1,274.6,274.6
2007/02/16,270.2,274.9,269.9,274.9
2007/02/19,280,280,277.9,277.9
2007/02/20,273.5,273.5,269.9,269.9
2007/02/21,264.6,266.8,264.6,264.9
2007/02/22,265.2,265.3,265.2,265.3
