2007/06/26,264.9,267.4,264.5,264.5
2007/06/27,260.2,261.5,256.2,256.4
2007/06/28,258.4,258.7,249.4,252.4
2007/06/29,253.5,255,250,251.6
2007/07/02,252,252.8,242.9,246.6
2007/07/03,246.6,249,243.7,247.2
2007/07/04,247.8,248.5,245.8,247.7
2007/07/05,248.5,249.5,246.6,249.5
2007/07/06,250.1,250.5,242.8,244.7
2007/07/09,245.8,251.6,243.2,251.6
2007/07/10,251.4,254.8,249,253.1
2007/07/11,251.9,254.1,247.8,251.3
2007/07/12,253.2,254.4,250.5,252.2
2007/07/13,253.8,254.1,251,253.4
2007/07/17,253.3,253.4,246.6,246.7
2007/07/18,247.6,249.5,246.3,248.5
2007/07/19,249.6,254.3,249.3,254
2007/07/20,256.5,261,256.5,260.8
2007/07/23,258.5,261.8,256.5,259.8
2007/07/24,258,258.6,255.5,256.8
2007/07/25,254.5,255.8,250.1,253.2
2007/07/26,255.8,263.1,255.5,262.6
2007/07/27,255.1,262.4,254.2,258.5
2007/07/30,260.3,262,257.6,261.9
2007/07/31,264,266.2,260.9,261.7
2007/08/01,264.5,264.5,253.5,254.8
2007/08/02,258.4,261.5,257.1,261.5
2007/08/03,264,264,259.4,261.7
2007/08/06,257,259,256.5,258.5
2007/08/07,259,259.9,254.7,256.5
2007/08/08,258,258,252.5,254
2007/08/09,253,255.9,253,254.6
2007/08/10,250.5,250.5,247,249.6
2007/08/13,248.6,251,248.2,251
2007/08/14,250.6,250.6,248,248.5
2007/08/15,247.1,247.9,243.9,244.9
2007/08/16,244.2,246.9,242,244
2007/08/17,235,237.7,234,234
2007/08/20,238,239.3,236,237.6
2007/08/21,235,238.5,235,237.9
2007/08/22,236.7,236.7,232.3,235.5
2007/08/23,239.8,239.9,237.7,238.8
2007/08/24,239.5,239.5,236.2,236.5
2007/08/27,240,240.7,238,240.4
2007/08/28,239.5,245.4,239.3,245.3
2007/08/29,242.7,242.7,239.4,241.2
2007/08/30,248.4,248.8,245,245.4
2007/08/31,245.4,249,245,248.4
2007/09/03,249.4,252.2,248.7,250.2
2007/09/04,252,252,247.8,248.3
2007/09/05,252.2,253,248.8,249.8
2007/09/06,249.2,250.6,248.6,249.8
2007/09/07,252.6,254.3,250.4,250.8
2007/09/10,247.8,248,244.3,244.9
2007/09/11,246.6,246.9,244.7,245.8
2007/09/12,249,249,242.5,243.6
2007/09/13,244.7,246.3,243.9,244.6
2007/09/14,245,245.7,243.8,245.3
2007/09/18,247,255.3,246.9,252.8
2007/09/19,255.3,257.9,255.3,257.7
2007/09/20,256.5,256.5,254.4,254.4
2007/09/21,253.2,255.6,251.5,251.7
2007/09/25,251.2,256.1,251,255.7
2007/09/26,255.2,257.3,253.6,256.6
2007/09/27,257.1,257.2,254,255.5
2007/09/28,258.2,258.7,255.8,256.5
2007/10/01,256.8,256.8,252.1,252.7
2007/10/02,254,255.6,254,254.6
2007/10/03,255,255.9,253.7,255.4
2007/10/04,255.5,258.8,255.5,257.7
2007/10/05,259.5,259.5,257,257.1
2007/10/09,256.3,258.1,256.3,258
2007/10/10,258.2,263.5,258,263.5
2007/10/11,265.6,267,264,265.8
2007/10/12,267.4,268.3,262.6,265.2
2007/10/15,267.2,268.8,266.3,267.9
2007/10/16,270.5,271.9,266.7,270.8
2007/10/17,270.6,271,267.9,269.1
2007/10/18,269.9,274.5,269.9,274.4
2007/10/19,274.4,275.7,272,274.1
2007/10/22,269,270.1,268,268.9
2007/10/23,268,273.8,268,273.5
2007/10/24,272.6,275,272.5,273.8
2007/10/25,274.5,274.8,272.4,273.7
2007/10/26,276,277.5,275.4,277.5
2007/10/29,278.7,286.6,278.1,284.6
2007/10/30,286.9,286.9,280.5,283.2
2007/10/31,278.7,284.5,277.9,282.9
2007/11/01,287.5,290.9,287.5,290.6
2007/11/02,286.7,292.7,286.7,289.7
2007/11/05,292,294.1,289.7,291.4
2007/11/06,291,292.3,289.9,292
2007/11/07,295.1,299.4,294.5,297.2
2007/11/08,295.5,296.7,292.4,294.9
2007/11/09,293.9,295.8,291.6,291.7
2007/11/12,284.7,286,283.7,283.7
2007/11/13,271.8,274.9,271.7,272.2
2007/11/14,274.1,274.3,271.7,274.3
2007/11/15,278.6,278.6,266.3,266.3
2007/11/16,258.8,262.9,255.4,261.3
2007/11/19,264,264.8,258,258.7
2007/11/20,255.3,261.5,253,261.5
2007/11/21,267.3,267.3,260.5,260.5
2007/11/22,254.1,262.8,254,262.5
2007/11/26,264.4,267.1,264.4,265
2007/11/27,258.6,268.4,258.6,266.4
2007/11/28,261,264.7,260.1,260.4
2007/11/29,262.7,263.1,258,258.3
2007/11/30,258.8,258.8,255.4,258.3
2007/12/03,256.1,256.5,250.5,251.7
2007/12/04,249.7,250.7,248.5,249.2
2007/12/05,251.9,253.9,249.2,252.7
2007/12/06,253.9,253.9,248.7,251.4
2007/12/07,256.2,256.3,253,256.3
2007/12/10,256.3,265.2,256,265.2
2007/12/11,266.6,271.3,266.6,271.3
2007/12/12,269.8,270.8,269.3,270.8
2007/12/13,277.2,277.2,274.1,274.1
2007/12/14,274.4,276.8,274.4,276.8
2007/12/17,277,280,276.5,279.1
2007/12/18,280.9,281,276.6,277.3
2007/12/19,272.6,281.6,272.6,281.6
2007/12/20,283,283,283,283
