2007/01/11,226.1,230.6,226.1,230.6
2007/01/12,231,231.5,229,229
2007/01/15,232.5,232.5,232.5,232.5
2007/01/16,237.8,237.8,234.9,234.9
2007/01/17,231,240,231,239.5
2007/01/18,241.2,243.2,241.2,243
2007/01/19,239.5,239.5,237.7,237.7
2007/01/22,238,240.3,236.7,240.3
2007/01/23,240.9,243.8,240.9,243.8
2007/01/24,249.1,249.1,246.7,246.7
2007/01/25,249.8,249.8,248.8,249
2007/01/26,250.1,251.6,249.8,251.6
2007/01/29,253.5,256.6,253.5,256.6
2007/01/30,254.8,254.8,251.3,251.3
2007/01/31,256.6,256.6,254,254
2007/02/01,255.3,256.7,254.5,255.9
2007/02/02,252.9,252.9,252.4,252.4
2007/02/05,250.3,250.3,247.1,247.1
2007/02/06,245,248.4,244.7,248.4
2007/02/07,251.1,251.9,251.1,251.9
2007/02/08,257.2,257.2,257.2,257.2
2007/02/09,262.4,262.4,259.7,260.9
2007/02/13,258.9,261.4,257.5,261.4
2007/02/14,263.4,263.4,260.6,261.3
2007/02/15,257.8,257.8,257.8,257.8
2007/02/16,252.5,253.9,252.5,253.9
2007/02/19,256.8,259.2,256.8,256.9
2007/02/20,253.4,253.4,253.4,253.4
2007/02/21,248.1,248.2,248.1,248.1
2007/02/22,248.3,249.8,248.3,249.8
2007/02/23,253.1,253.3,253.1,253.3
2007/02/26,256.8,258.4,255.9,258.4
2007/02/27,255.9,255.9,253.3,255
2007/02/28,249.7,249.7,249.7,249.7
2007/03/01,247.5,247.5,244.4,244.4
2007/03/02,239.1,239.7,239.1,239.7
2007/03/05,234.4,234.4,234.4,234.4
2007/03/06,234.4,237.6,234.4,236.8
2007/03/07,240.3,240.3,233.3,233.3
2007/03/08,233.3,234.7,230.3,234.7
2007/03/09,232.3,235.2,231.2,235.2
2007/03/12,235,237.7,235,236.9
2007/03/13,235.5,239.5,235.5,238.2
2007/03/14,234.7,234.7,234.7,234.7
2007/03/15,238.4,238.4,236,236.9
2007/03/16,236.1,236.1,232.4,236
2007/03/19,233.3,238.1,233.3,237.7
2007/03/20,239.7,240.3,239.7,240.1
2007/03/22,243.6,243.6,243.6,243.6
2007/03/23,247.8,247.8,246.1,246.7
2007/03/26,247,249.5,246.5,249.5
2007/03/27,249.3,249.3,248.4,248.4
2007/03/28,250,250,247.1,248.4
2007/03/29,248.4,248.4,244.9,244.9
2007/03/30,246.5,248.9,246.5,248.4
2007/04/02,248.6,251,248.6,249.8
2007/04/03,250.9,252.1,250.9,251.6
2007/04/04,250.7,252,250.6,250.6
2007/04/05,249.1,249.1,244.7,246.6
2007/04/06,245.5,249.7,245.5,249.7
2007/04/09,251.9,253.5,251.9,253.1
2007/04/10,250.2,252.4,250.2,252.4
2007/04/11,253.4,253.8,252.9,253.8
2007/04/12,254.4,257.6,254.4,257.6
2007/04/13,257.1,257.6,255.9,255.9
2007/04/16,257,258.7,257,258.7
2007/04/17,258.7,259.9,258,258
2007/04/18,256.9,257.3,255.8,257.3
2007/04/19,258,258.7,251.3,251.3
2007/04/20,251.3,252.1,249,249.2
2007/04/23,248.7,248.7,244.5,244.5
2007/04/24,246.1,247.1,245.5,247.1
2007/04/25,245.3,245.3,241.1,241.5
2007/04/26,243.9,245.2,243.9,244.6
2007/04/27,242,244.9,241.7,244.9
2007/05/01,246.8,246.8,245.7,245.7
2007/05/02,246.1,251,246.1,251
2007/05/07,254.8,254.9,254.4,254.9
2007/05/08,254.6,256,254.6,256
2007/05/09,255.4,255.4,254,254
2007/05/10,254,254,250.2,250.5
2007/05/11,246.6,248,246.1,248
2007/05/14,249.8,250.2,249.8,250.2
2007/05/15,250.6,250.6,249.5,249.8
2007/05/16,251.5,255.8,251.2,255.8
2007/05/17,258.2,261.7,258.2,260.6
2007/05/18,261.8,262.5,261.8,262.4
2007/05/21,263.7,265.9,263.7,264.8
2007/05/22,266.9,266.9,265.8,265.9
2007/05/23,265.9,267.2,264.9,267.2
2007/05/24,268.1,268.1,267.4,267.4
2007/05/25,264.4,266.5,263.1,266.5
2007/05/28,265.8,265.8,264.4,265.5
2007/05/29,264.4,264.4,260.9,260.9
2007/05/30,259.4,260.5,259.2,260.5
2007/05/31,257.9,257.9,255.3,256.9
2007/06/01,257.2,258,257.2,257.8
2007/06/04,259.7,260.4,259.4,260.1
2007/06/05,260,260.7,260,260.5
2007/06/06,258.6,258.9,258.1,258.3
2007/06/07,256,256.4,254.7,254.7
2007/06/08,253,253,251.4,251.4
2007/06/11,248.8,248.8,248.2,248.6
2007/06/12,249.5,249.6,246.9,246.9
2007/06/13,247.3,248.6,246.8,248.4
2007/06/14,249.6,249.7,249.1,249.3
2007/06/15,250.6,250.9,248.5,248.5
2007/06/18,248.5,250.9,247.6,250.9
2007/06/19,249.4,253.1,249.4,253.1
2007/06/20,252.6,253.3,249.8,249.8
2007/06/21,246.5,247.1,246.5,246.9
2007/06/22,246.8,247.1,246.7,246.7
2007/06/25,246.7,247.8,246.7,247.8
2007/06/26,248.6,248.8,247.1,247.2
2007/06/27,245.4,245.4,240.5,242.8
2007/06/28,243.7,243.7,240.1,240.1
2007/06/29,240.5,240.5,238.1,239.1
2007/07/02,239.2,239.2,234.7,235.8
2007/07/03,234,235.1,233.9,234.4
2007/07/04,235,235,234,234.5
2007/07/05,234.9,235,234.9,235
2007/07/06,235.1,235.3,233.9,233.9
2007/07/09,234.5,234.5,233.4,234.1
2007/07/10,235.1,235.1,235.1,235.1
