2006/09/04,49100,49330,48720,48720
2006/09/05,48250,48270,47930,47930
2006/09/06,48260,48540,48210,48290
2006/09/07,47920,48380,47850,48210
2006/09/08,47790,47790,47100,47190
2006/09/11,46600,47030,46540,46970
2006/09/12,47050,47280,46930,47120
2006/09/13,45920,46200,45920,45930
2006/09/14,46100,46220,45980,46190
2006/09/15,45500,45590,45270,45270
2006/09/19,45950,46220,45930,46110
2006/09/20,44910,44910,44910,44910
2006/09/21,43500,43500,43150,43240
2006/09/22,43600,43650,43340,43480
2006/09/25,42400,42570,42280,42280
2006/09/26,43320,43320,43040,43040
2006/09/27,43190,43250,43080,43130
2006/09/28,44330,44330,44330,44330
2006/09/29,44330,44630,44260,44550
2006/10/02,45140,45690,45140,45500
2006/10/03,44300,44300,44300,44300
2006/10/04,42500,42700,42500,42500
2006/10/05,43140,43480,43110,43160
2006/10/06,43480,43590,43240,43420
2006/10/10,43790,44320,43790,44200
2006/10/11,43370,43660,43370,43480
2006/10/12,43100,43470,43070,43430
2006/10/13,43790,43790,43510,43580
2006/10/16,44500,44500,44220,44390
2006/10/17,45040,45040,44740,44740
2006/10/18,44300,44570,44270,44550
2006/10/19,43950,43950,43490,43630
2006/10/20,44600,44610,44220,44270
2006/10/23,43070,43580,43070,43450
2006/10/24,43290,43520,43210,43450
2006/10/25,43940,44170,43860,44170
2006/10/26,45370,45370,45130,45210
2006/10/27,44660,44680,44490,44570
2006/10/30,44670,44670,44320,44340
2006/10/31,43140,43140,43140,43140
2006/11/01,42840,42950,42650,42680
2006/11/02,42930,42990,42670,42670
2006/11/06,43030,43320,43020,43050
2006/11/07,44020,44200,43940,44010
2006/11/08,43320,43420,42960,42960
2006/11/09,43660,44050,43580,43950
2006/11/10,44600,44890,44550,44810
2006/11/13,44100,44100,43700,43950
2006/11/14,43350,43680,43350,43380
2006/11/15,43190,43390,43160,43290
2006/11/16,43630,43830,43570,43610
2006/11/17,42410,42620,42410,42620
2006/11/20,42420,42450,42150,42210
2006/11/21,42540,42910,42540,42740
2006/11/22,43410,43500,43090,43170
2006/11/24,42450,42480,42200,42230
2006/11/27,42360,43020,42240,42930
2006/11/28,43190,43230,42820,42830
2006/11/29,43350,43350,43010,43010
2006/11/30,44010,44210,44010,44170
2006/12/01,44320,44410,44180,44380
2006/12/04,44510,45200,44510,44990
2006/12/05,44310,44720,44310,44540
2006/12/06,44300,44300,44040,44100
2006/12/07,44120,44140,43630,43890
2006/12/08,43710,43890,43600,43640
2006/12/11,43710,43710,43160,43160
2006/12/12,42890,43290,42890,43290
2006/12/13,43100,43100,42670,42920
2006/12/14,43470,43600,43210,43400
2006/12/15,44290,44520,44200,44470
2006/12/18,44800,44840,44250,44330
2006/12/19,43570,43840,43570,43730
2006/12/20,44280,44280,43990,44040
2006/12/21,44590,44590,44440,44500
2006/12/22,43960,44420,43960,44320
2006/12/25,44250,44590,44220,44590
2006/12/26,44610,45140,44610,45110
2006/12/27,43910,43910,43910,43910
2006/12/28,43110,43260,43050,43250
2006/12/29,43080,43230,43000,43070
2007/01/04,41870,41870,41870,41870
2007/01/05,40070,40070,40070,40070
2007/01/09,40060,40120,39770,39930
2007/01/10,40020,40020,39930,39950
2007/01/11,38750,38750,38750,38750
2007/01/12,37400,38320,37340,38310
2007/01/15,38610,38610,38360,38500
2007/01/16,38440,38440,38130,38160
2007/01/17,36970,37620,36970,37570
2007/01/18,38200,38460,38160,38340
2007/01/19,37950,37950,37480,37640
2007/01/22,38840,38840,38840,38840
2007/01/23,38620,38710,38520,38640
2007/01/24,39840,39840,39840,39840
2007/01/25,40290,40350,39760,39850
2007/01/26,39650,39840,39540,39770
2007/01/29,40400,40900,40400,40850
2007/01/30,39650,39650,39650,39650
2007/01/31,41350,41350,40890,40900
2007/02/01,41460,41630,41420,41560
2007/02/02,41110,41500,41110,41430
2007/02/05,42790,42790,42350,42420
2007/02/06,42380,42380,42220,42310
2007/02/07,42150,42210,42080,42210
2007/02/08,41250,41750,41250,41740
2007/02/09,42930,42930,42750,42850
2007/02/13,42080,42080,41790,41790
2007/02/14,42150,42400,42150,42290
2007/02/15,41740,41740,41520,41600
2007/02/16,41520,41520,41320,41370
2007/02/19,41770,41980,41770,41970
2007/02/20,41860,41890,41850,41880
2007/02/21,41940,41940,41520,41620
2007/02/22,41990,42180,41920,42020
2007/02/23,42490,42490,42300,42430
2007/02/26,42430,42500,42390,42450
2007/02/27,42430,42430,42350,42420
2007/02/28,42360,42360,42300,42350
2007/03/01,42350,42350,42350,42350
