2007/03/28,61490,61900,61180,61900
2007/03/29,61480,61760,61460,61580
2007/03/30,62980,62980,62980,62980
2007/04/02,62920,63220,62810,63120
2007/04/03,62860,63170,62860,63100
2007/04/04,62720,63150,62500,62500
2007/04/05,63010,63700,62920,63700
2007/04/06,63510,63660,63150,63660
2007/04/09,63750,63750,63280,63430
2007/04/10,62700,63250,62390,63250
2007/04/11,63450,63640,63260,63640
2007/04/12,63730,63850,63540,63850
2007/04/13,64560,65090,64550,64900
2007/04/16,64750,65200,64750,65200
2007/04/17,64590,64830,64180,64180
2007/04/18,63380,63410,62810,63410
2007/04/19,63250,63500,62660,62660
2007/04/20,62760,63060,62760,63000
2007/04/23,63630,63870,63010,63010
2007/04/24,64250,64250,63950,63990
2007/04/25,63690,63690,63360,63600
2007/04/26,64240,64640,64240,64640
2007/04/27,64460,64460,63800,63850
2007/05/01,63750,63860,63600,63860
2007/05/02,63640,63800,63640,63800
2007/05/07,62610,62610,62400,62400
2007/05/08,62280,62280,61880,61880
2007/05/09,62190,62190,62020,62020
2007/05/10,61700,61700,61180,61180
2007/05/11,61210,61930,61210,61930
2007/05/14,62590,62690,62590,62690
2007/05/15,62470,62700,62470,62670
2007/05/16,63270,63720,63270,63720
2007/05/17,63550,63640,63490,63590
2007/05/18,64990,64990,64730,64730
2007/05/21,64580,64780,64580,64760
2007/05/22,65210,65210,64860,64860
2007/05/23,64280,65010,64280,65010
2007/05/24,65060,65180,65050,65180
2007/05/25,64670,65290,64510,65290
2007/05/28,65020,65020,64420,64660
2007/05/29,64630,64630,64180,64340
2007/05/30,63310,63310,62940,62940
2007/05/31,62980,62980,62650,62650
2007/06/01,62880,63190,62690,63010
2007/06/04,63600,63630,63300,63300
2007/06/05,64000,64260,64000,64260
2007/06/06,64000,64490,64000,64490
2007/06/07,64530,65030,64530,65030
2007/06/08,65000,65000,64230,64230
2007/06/11,63050,63050,62830,62830
2007/06/12,63170,63170,62800,62800
2007/06/13,62470,62860,62470,62860
2007/06/14,63610,64260,63610,64260
2007/06/15,65230,65230,64760,64910
2007/06/18,65290,65290,64950,65160
2007/06/19,65510,65620,65380,65570
2007/06/20,65330,65440,65260,65260
2007/06/21,65050,65680,65050,65680
2007/06/22,65190,65290,64770,64880
2007/06/25,65060,65280,65010,65190
2007/06/26,65400,65400,64930,64930
2007/06/27,64280,64280,63800,64160
2007/06/28,65010,65010,64680,64850
2007/06/29,64760,64760,64440,64470
2007/07/02,65020,65020,64750,64880
2007/07/03,65480,65590,65480,65550
2007/07/04,65800,65930,65750,65930
2007/07/05,66150,66450,66150,66450
2007/07/06,66470,66500,66350,66350
2007/07/09,66930,66930,66460,66680
2007/07/10,66830,66910,66700,66910
2007/07/11,66670,67200,66670,67190
2007/07/12,67290,67290,66800,66940
2007/07/13,66700,67150,66700,67150
2007/07/17,66920,66920,65820,66180
2007/07/18,66060,66110,65870,65870
2007/07/19,66610,66620,66330,66340
2007/07/20,66540,66870,66540,66870
2007/07/23,66560,66560,65780,65920
2007/07/24,65460,65500,65270,65500
2007/07/25,64350,64510,64100,64100
2007/07/26,64780,64820,64600,64600
2007/07/27,63300,63560,63200,63200
2007/07/30,63260,63260,62790,62790
2007/07/31,62960,62960,61910,62100
2007/08/01,62540,62690,62280,62280
2007/08/02,62280,62710,62280,62550
2007/08/03,62760,62760,62530,62560
2007/08/06,61520,62050,61360,62000
2007/08/07,61330,61330,60400,60400
2007/08/08,60460,60570,60430,60570
2007/08/09,60750,60750,60390,60390
2007/08/10,59410,59960,59410,59650
2007/08/13,59660,59660,59500,59550
2007/08/14,59140,59140,58720,58720
2007/08/15,59100,59170,58990,58990
2007/08/16,59160,59160,58200,58200
2007/08/17,57180,57180,56600,56610
2007/08/20,56940,56940,56680,56690
2007/08/21,56610,56610,56450,56450
2007/08/22,55730,55960,55730,55830
2007/08/23,56210,56480,56200,56330
2007/08/24,56940,56940,56690,56700
2007/08/27,57250,57250,56910,57150
2007/08/28,57340,58000,57340,58000
2007/08/29,57500,57500,57050,57050
2007/08/30,58300,58300,57820,57890
2007/08/31,58000,58440,58000,58350
2007/09/03,58350,59170,58350,59100
2007/09/04,59180,59180,59070,59070
2007/09/05,59270,59910,59270,59910
2007/09/06,59890,60450,59890,60450
2007/09/07,61000,61000,60440,60440
2007/09/10,60130,60130,60000,60070
2007/09/11,61000,61270,61000,61200
2007/09/12,61500,62000,61500,62000
2007/09/13,63400,63500,63400,63500
2007/09/14,63820,64140,63820,64140
2007/09/18,64400,64400,64140,64140
2007/09/19,64800,65330,64800,65330
2007/09/20,65000,65020,64970,64970
2007/09/21,64750,65000,64750,65000
2007/09/25,65000,65000,64210,64210
