2007/05/01,247.6,247.9,247,247.9
2007/05/02,249.7,254.1,249.7,254.1
2007/05/07,257.5,258.1,256.9,258.1
2007/05/08,258.2,259.6,258,258
2007/05/09,257,257,255.1,255.1
2007/05/10,255.1,255.1,249.9,249.9
2007/05/11,249.6,250.5,245.4,250.5
2007/05/14,251.5,252,251.5,252
2007/05/15,252.6,252.6,250.8,250.8
2007/05/16,252,257.8,252,257.8
2007/05/17,258.1,263.5,258.1,261.7
2007/05/18,263.9,264.5,263.9,264.1
2007/05/21,264,266,264,266
2007/05/22,267.5,267.7,266.2,267.7
2007/05/23,266.5,268.6,265.2,268.4
2007/05/24,269,269.9,268.6,268.6
2007/05/25,263.9,265.4,262.5,265.4
2007/05/28,266,266.3,264.5,264.5
2007/05/29,264.3,264.4,259.6,259.6
2007/05/30,259.3,262,258.9,261.8
2007/05/31,260.9,260.9,255.8,255.8
2007/06/01,259.1,260.1,257.9,259.3
2007/06/04,260.5,261.6,260.3,261.6
2007/06/05,261.5,262.5,261.5,262.4
2007/06/06,261.2,261.2,259.2,259.2
2007/06/07,257.1,257.1,255.5,255.5
2007/06/08,253.6,253.6,251.2,251.2
2007/06/11,249.9,249.9,249.1,249.1
2007/06/12,249.3,249.5,244.5,245.8
2007/06/13,246.8,248.2,246.8,248.2
2007/06/14,252.5,252.5,250.7,250.7
2007/06/15,251,251.2,249,249
2007/06/18,249.9,251.5,249.3,251.5
2007/06/19,251.5,255.8,251.5,255.8
2007/06/20,255.6,256.5,249.8,249.8
2007/06/21,248.4,252,248.4,252
2007/06/22,251.3,251.3,248.4,249
2007/06/25,249.4,251.7,249.1,251.7
2007/06/26,251.7,251.7,249.1,249.1
2007/06/27,244.6,244.6,242.3,242.3
2007/06/28,241.8,242.3,236.1,237.5
2007/06/29,240,240,237.9,237.9
2007/07/02,237.1,237.1,234.2,234.2
2007/07/03,233.5,234.5,233,233.9
2007/07/04,233.6,234,233.2,233.2
2007/07/05,233.8,234.8,233.8,234.8
2007/07/06,235.8,236.6,233.7,233.7
2007/07/09,233.4,238.3,233.4,238.3
2007/07/10,239.5,240.2,239,240.2
2007/07/11,240.2,240.8,239.7,239.7
2007/07/12,239.7,240.2,239.7,240.2
2007/07/13,240.9,240.9,240.2,240.8
2007/07/17,240.8,240.8,236.6,236.6
2007/07/18,236.8,237.3,236.7,236.9
2007/07/19,238.2,241.1,238.2,240.9
2007/07/20,245,246,245,246
2007/07/23,246,246,244.8,245.4
2007/07/24,243.6,243.6,242.1,242.1
2007/07/25,241.3,241.3,239,239
2007/07/26,241.6,246,241.6,246
2007/07/27,244.5,244.9,244.1,244.1
2007/07/30,244.1,246.9,243.6,246.9
2007/07/31,248,250,248,248
2007/08/01,248,248.6,244.6,244.6
2007/08/02,246.9,248.4,246.6,248.4
2007/08/03,250,250.5,250,250.1
2007/08/06,243.2,243.3,243.1,243.3
2007/08/07,243.3,243.3,243.3,243.3
2007/08/08,243.3,243.3,242.3,242.3
2007/08/09,242.3,242.5,242.3,242.5
2007/08/10,238.7,238.7,236.6,236.6
2007/08/13,236.6,237.7,236.6,237.7
2007/08/14,237.8,237.8,237.4,237.4
2007/08/15,236.5,236.5,233.3,233.3
2007/08/16,233,233.5,232.2,232.2
2007/08/17,226.7,226.7,225.2,225.2
2007/08/20,226.9,226.9,226.9,226.9
2007/08/21,226.2,227.2,226.2,227.2
2007/08/22,225.8,225.8,224.4,224.5
2007/08/23,227.5,228.6,227.5,228.6
2007/08/24,229.7,229.7,228.8,228.8
2007/08/27,228.8,232,228.8,232
2007/08/28,231.8,235.5,231.8,235.5
2007/08/29,232.6,232.6,231.5,232
2007/08/30,234.4,234.4,233,233
2007/08/31,233.5,235.8,233.5,235.8
2007/09/03,236,238.6,236,237.7
2007/09/04,237.5,237.5,236.4,236.4
2007/09/05,238.4,239.4,238.1,238.5
2007/09/06,238.1,238.1,237,238
2007/09/07,240.3,240.3,238.6,239.7
2007/09/10,236.8,236.8,233.2,233.2
2007/09/11,234.7,234.7,234,234
2007/09/12,234,234,233.5,233.5
2007/09/13,233.5,233.5,233.5,233.5
2007/09/14,233.5,233.9,233.5,233.9
2007/09/18,233.9,240.5,233.9,240.5
2007/09/19,243.3,243.3,243.3,243.3
2007/09/20,242,242,236.4,238.1
2007/09/21,238.1,238.1,236.7,236.8
2007/09/25,237.4,241.1,237.4,241.1
2007/09/26,241.1,243.9,241.1,243.9
2007/09/27,243.9,245.2,243.9,245.2
2007/09/28,246.6,246.6,246.6,246.6
2007/10/01,246.6,246.6,243.1,243.1
2007/10/02,244,247.6,244,247.6
2007/10/03,247.6,249.1,246.9,249.1
2007/10/04,248.4,248.4,248.4,248.4
2007/10/05,250.9,251.6,250.8,251.6
2007/10/09,251.9,254.6,251.9,254.6
2007/10/10,255.1,256.6,255.1,256.6
2007/10/11,257.7,259.1,257.7,259.1
2007/10/12,259.4,259.4,258.5,258.5
2007/10/15,259,262.1,259,262.1
2007/10/16,262.1,263.6,262.1,263.6
2007/10/17,263.6,263.6,263.6,263.6
2007/10/18,263.6,263.6,263.6,263.6
2007/10/19,263.6,263.6,263.6,263.6
2007/10/22,260,260,259,259.3
2007/10/23,259.3,262.5,259.3,262.5
2007/10/24,262.5,264.6,262.5,264.6
2007/10/25,264.6,264.6,264.6,264.6
2007/10/26,264.6,264.6,264.6,264.6
2007/10/29,264.6,266.2,264.6,266.2
2007/10/30,266.2,266.2,266.2,266.2
2007/10/31,266.2,266.7,265,265
