2006/11/28,149.3,149.3,149.3,149.3
2006/11/29,150.1,150.1,150.1,150.1
2006/11/30,150.1,150.1,150.1,150.1
2006/12/01,150.1,150.1,150.1,150.1
2006/12/04,150.1,150.1,150.1,150.1
2006/12/05,150.1,150.1,150.1,150.1
2006/12/06,150.1,150.1,150.1,150.1
2006/12/07,150.1,150.1,150.1,150.1
2006/12/08,150.1,150.1,150.1,150.1
2006/12/11,150.1,150.1,150.1,150.1
2006/12/12,150.1,150.1,150.1,150.1
2006/12/13,150.1,150.1,150.1,150.1
2006/12/14,150.1,150.1,150.1,150.1
2006/12/15,150.1,150.1,150.1,150.1
2006/12/18,150.1,150.1,150.1,150.1
2006/12/19,146.2,146.2,146.2,146.2
2006/12/20,146.2,146.2,146.2,146.2
2006/12/21,146.2,146.2,146.2,146.2
2006/12/22,146.2,146.2,146.2,146.2
2006/12/25,146.2,146.2,146.2,146.2
2006/12/26,146.2,146.2,146.2,146.2
2006/12/27,146.2,146.2,146.2,146.2
2006/12/28,146.2,146.2,146.2,146.2
2006/12/29,146.2,146.2,146.2,146.2
2007/01/04,146.2,146.2,146.2,146.2
2007/01/05,146.2,146.2,146.2,146.2
2007/01/09,146.2,146.2,146.2,146.2
2007/01/10,146.2,146.2,146.2,146.2
2007/01/11,146.2,146.2,146.2,146.2
2007/01/12,146.2,146.2,146.2,146.2
2007/01/15,146.2,146.2,146.2,146.2
2007/01/16,146.2,146.2,146.2,146.2
2007/01/17,146.2,146.2,146.2,146.2
2007/01/18,146.2,146.2,146.2,146.2
2007/01/19,146.2,146.2,146.2,146.2
2007/01/22,146.2,146.2,146.2,146.2
2007/01/23,146.2,146.2,146.2,146.2
2007/01/24,146.2,146.2,146.2,146.2
2007/01/25,146.2,146.2,146.2,146.2
2007/01/26,146.2,146.2,146.2,146.2
2007/01/29,146.2,146.2,146.2,146.2
2007/01/30,146.2,146.2,146.2,146.2
2007/01/31,146.2,146.2,146.2,146.2
2007/02/01,146.2,146.2,146.2,146.2
2007/02/02,146.2,146.2,146.2,146.2
2007/02/05,146.2,146.2,146.2,146.2
2007/02/06,146.2,146.2,146.2,146.2
2007/02/07,146.2,146.2,146.2,146.2
2007/02/08,146.2,146.2,146.2,146.2
2007/02/09,146.2,146.2,146.2,146.2
2007/02/13,146.2,146.2,146.2,146.2
2007/02/14,146.2,146.2,146.2,146.2
2007/02/15,146.2,146.2,146.2,146.2
2007/02/16,146.2,146.2,146.2,146.2
2007/02/19,146.2,146.2,146.2,146.2
2007/02/20,146.2,146.2,146.2,146.2
2007/02/21,146.2,146.2,146.2,146.2
2007/02/22,146.2,146.2,146.2,146.2
2007/02/23,146.2,146.2,146.2,146.2
2007/02/26,146.2,146.2,146.2,146.2
2007/02/27,146.2,146.2,146.2,146.2
2007/02/28,146.2,146.2,146.2,146.2
2007/03/01,146.2,146.2,146.2,146.2
2007/03/02,146.2,146.2,146.2,146.2
2007/03/05,146.2,146.2,146.2,146.2
2007/03/06,146.2,146.2,146.2,146.2
2007/03/07,146.2,146.2,146.2,146.2
2007/03/08,146.2,146.2,146.2,146.2
2007/03/09,146.2,146.2,146.2,146.2
2007/03/12,146.2,146.2,146.2,146.2
2007/03/13,146.2,146.2,146.2,146.2
2007/03/14,146.2,146.2,146.2,146.2
2007/03/15,146.2,146.2,146.2,146.2
2007/03/16,146.2,146.2,146.2,146.2
2007/03/19,146.2,146.2,146.2,146.2
2007/03/20,146.2,146.2,146.2,146.2
2007/03/22,146.2,146.2,146.2,146.2
2007/03/23,146.2,146.2,146.2,146.2
2007/03/26,146.2,146.2,146.2,146.2
2007/03/27,146.2,146.2,146.2,146.2
2007/03/28,146.2,146.2,146.2,146.2
2007/03/29,146.2,146.2,146.2,146.2
2007/03/30,146.2,146.2,146.2,146.2
2007/04/02,146.2,146.2,146.2,146.2
2007/04/03,146.2,146.2,146.2,146.2
2007/04/04,146.2,146.2,146.2,146.2
2007/04/05,146.2,146.2,146.2,146.2
2007/04/06,146.2,146.2,146.2,146.2
2007/04/09,146.2,146.2,146.2,146.2
2007/04/10,146.2,146.2,146.2,146.2
2007/04/11,146.2,146.2,146.2,146.2
2007/04/12,146.2,146.2,146.2,146.2
2007/04/13,146.2,146.2,146.2,146.2
2007/04/16,146.2,146.2,146.2,146.2
2007/04/17,146.2,146.2,146.2,146.2
2007/04/18,146.2,146.2,146.2,146.2
2007/04/19,146.2,146.2,146.2,146.2
2007/04/20,146.2,146.2,146.2,146.2
2007/04/23,146.2,146.2,146.2,146.2
2007/04/24,146.2,146.2,146.2,146.2
2007/04/25,146.2,146.2,146.2,146.2
2007/04/26,146.2,146.2,146.2,146.2
2007/04/27,146.2,146.2,146.2,146.2
2007/05/01,146.2,146.2,146.2,146.2
2007/05/02,146.2,146.2,146.2,146.2
2007/05/07,146.2,146.2,146.2,146.2
2007/05/08,146.2,146.2,146.2,146.2
2007/05/09,146.2,146.2,146.2,146.2
2007/05/10,146.2,146.2,146.2,146.2
2007/05/11,146.2,146.2,146.2,146.2
2007/05/14,146.2,146.2,146.2,146.2
2007/05/15,146.2,146.2,146.2,146.2
2007/05/16,146.2,146.2,146.2,146.2
2007/05/17,146.2,146.2,146.2,146.2
2007/05/18,146.2,146.2,146.2,146.2
2007/05/21,146.2,146.2,146.2,146.2
2007/05/22,146.2,146.2,146.2,146.2
2007/05/23,146.2,146.2,146.2,146.2
2007/05/24,146.2,146.2,146.2,146.2
2007/05/25,146.2,146.2,146.2,146.2
2007/05/28,140.8,140.8,140.8,140.8
