2006/03/17,15390,15390,15230,15230
2006/03/20,15110,15120,14900,14900
2006/03/22,15290,15340,15100,15100
2006/03/23,14980,15120,14980,14990
2006/03/24,15290,15290,15190,15200
2006/03/27,15110,15320,15110,15320
2006/03/28,15370,15510,15370,15460
2006/03/29,15490,15590,15410,15450
2006/03/30,15280,15510,15280,15510
2006/03/31,15760,15940,15390,15940
2006/04/03,15690,15890,15690,15730
2006/04/04,15740,15770,15330,15370
2006/04/05,15460,15460,14910,14910
2006/04/06,15360,15450,15190,15190
2006/04/07,15430,15490,15260,15400
2006/04/10,15450,15710,15410,15410
2006/04/11,15710,15740,15650,15740
2006/04/12,15600,15600,15440,15600
2006/04/13,15400,15420,15310,15310
2006/04/14,15500,15560,15490,15560
2006/04/17,15690,15790,15690,15790
2006/04/18,15840,15960,15840,15960
2006/04/19,16330,16470,16320,16460
2006/04/20,16450,16580,16390,16390
2006/04/21,16460,16520,16450,16520
2006/04/24,16310,16510,16310,16360
2006/04/25,16120,16190,15860,15860
2006/04/26,16000,16000,15880,15950
2006/04/27,16130,16170,16030,16170
2006/04/28,15750,16160,15750,16160
2006/05/01,16370,16420,16310,16380
2006/05/02,16210,16370,16060,16370
2006/05/08,16060,16070,15580,15580
2006/05/09,15640,15750,15640,15650
2006/05/10,16010,16010,15980,15980
2006/05/11,16220,16220,16080,16080
2006/05/12,15330,15460,15320,15320
2006/05/15,15370,15370,15070,15100
2006/05/16,14900,14960,14800,14960
2006/05/17,15060,15120,15040,15040
2006/05/18,14770,14770,14590,14740
2006/05/19,14930,14970,14890,14910
2006/05/22,15100,15100,14970,14970
2006/05/23,14850,14850,14620,14620
2006/05/24,14770,14960,14770,14850
2006/05/25,14710,14730,14650,14720
2006/05/26,14720,14830,14630,14630
2006/05/29,14670,15150,14670,15150
2006/05/30,15390,15390,14790,14790
2006/05/31,14480,14480,14440,14450
2006/06/01,14490,14490,14200,14330
2006/06/02,14600,14650,14520,14650
2006/06/05,14870,14870,14860,14860
2006/06/06,14470,14680,14470,14570
2006/06/07,14180,14230,14080,14230
2006/06/08,14170,14330,14170,14330
2006/06/09,14350,14410,14350,14350
2006/06/12,14600,14620,14370,14620
2006/06/13,14380,14480,14360,14440
2006/06/14,14350,14490,14330,14330
2006/06/15,14480,14500,14240,14240
2006/06/16,14470,14690,14470,14690
2006/06/19,14450,14730,14450,14710
2006/06/20,15190,15190,14910,15130
2006/06/21,15220,15230,15180,15180
2006/06/22,15020,15180,14990,15180
2006/06/23,15280,15290,15220,15220
2006/06/26,15050,15420,15050,15220
2006/06/27,15220,15410,15220,15320
2006/06/28,15150,15340,15150,15340
2006/06/29,15710,15800,15710,15780
2006/06/30,15560,15560,15320,15390
2006/07/03,16180,16180,15710,15800
2006/07/04,16010,16010,15680,15690
2006/07/05,15860,16080,15640,16080
2006/07/06,15990,16080,15900,16080
2006/07/07,16100,16370,16070,16370
2006/07/10,15780,15890,15780,15870
2006/07/11,16270,16410,16270,16410
2006/07/12,16280,16640,16280,16640
2006/07/13,17000,17000,16690,16870
2006/07/14,16780,16890,16780,16880
2006/07/18,16080,16080,16080,16080
2006/07/19,15740,16190,15740,16190
2006/07/20,15760,16270,15760,16210
2006/07/21,16060,16230,15560,16230
2006/07/24,15430,15510,15430,15510
2006/07/25,15510,15540,15340,15540
2006/07/26,15770,16050,15770,16040
2006/07/27,16210,16210,16000,16000
2006/07/28,16310,16400,16170,16400
2006/07/31,16800,16800,16420,16420
2006/08/01,16210,16360,16210,16360
2006/08/02,16010,16290,16010,16100
2006/08/03,16900,16900,16470,16570
2006/08/04,16560,16560,16410,16480
2006/08/07,16430,16530,16430,16520
2006/08/08,16840,16840,16420,16420
2006/08/09,16680,16990,16680,16990
2006/08/10,17400,17620,17400,17470
2006/08/11,17180,17210,17060,17160
2006/08/14,16530,17000,16530,16820
2006/08/15,16270,16540,16180,16540
2006/08/16,16970,17130,16920,17130
2006/08/17,17700,17770,17490,17770
2006/08/18,17350,17700,17350,17700
2006/08/21,17780,18080,17690,18080
2006/08/22,18600,18600,18160,18250
2006/08/23,18500,18500,18170,18170
2006/08/24,17800,18000,17800,17930
2006/08/25,17510,17680,17330,17500
2006/08/28,17520,17790,17520,17570
2006/08/29,17050,17170,16980,17170
2006/08/30,17080,17450,17040,17450
2006/08/31,17390,17400,17220,17220
2006/09/01,17410,17520,17410,17460
2006/09/04,17700,17760,17330,17330
2006/09/05,17530,17590,17390,17590
2006/09/06,17820,17870,17320,17320
2006/09/07,17400,17520,17340,17360
2006/09/08,16970,17110,16960,16960
2006/09/11,16550,16730,16510,16730
2006/09/12,16620,17100,16620,17100
2006/09/13,17080,17090,16980,16980
2006/09/14,17230,17780,17230,17780
2006/09/15,17810,17810,17610,17750
2006/09/19,17250,17250,16970,17010
2006/09/20,17420,17420,17120,17120
2006/09/21,17190,17190,16810,17100
2006/09/22,17360,17360,17120,17120
2006/09/25,17240,17370,17210,17370
2006/09/26,17450,17540,17440,17440
2006/09/27,17590,17590,17420,17450
2006/09/28,17800,17800,17700,17720
2006/09/29,18170,18380,17910,18130
2006/10/02,18020,18050,17890,17910
2006/10/03,17110,17360,17110,17360
2006/10/04,17870,17870,17690,17690
2006/10/05,18170,18250,17700,17700
2006/10/06,17630,17640,17180,17320
2006/10/10,17150,17630,17150,17470
2006/10/11,17440,17670,17440,17570
2006/10/12,17680,17680,17600,17600
2006/10/13,17620,17890,17620,17800
2006/10/16,18330,18330,18150,18150
2006/10/17,17560,17920,17540,17920
2006/10/18,18120,18120,17510,17510
2006/10/19,17920,18190,17920,18190
2006/10/20,18470,18470,18140,18140
2006/10/23,18140,18210,18140,18170
2006/10/24,18630,18960,18630,18960
2006/10/25,18660,18900,18660,18900
2006/10/26,18740,18740,18470,18500
2006/10/27,18510,18750,18480,18750
2006/10/30,18810,18820,18580,18820
2006/10/31,18820,18820,18400,18430
2006/11/01,18650,18770,18650,18690
2006/11/02,19010,19010,18750,18950
2006/11/06,19510,19740,19510,19740
2006/11/07,20130,20340,20030,20340
2006/11/08,19990,20250,19990,20250
2006/11/09,20730,21050,20600,21050
2006/11/10,22010,22230,21630,21690
2006/11/13,20990,21250,20990,21030
2006/11/14,20790,20790,20360,20580
2006/11/15,20330,20460,20330,20420
2006/11/16,20410,20410,20380,20380
2006/11/17,20320,20320,20180,20180
2006/11/20,19380,19380,19380,19380
2006/11/21,19190,20130,19190,19440
2006/11/22,19440,19440,19180,19180
2006/11/24,18840,18840,18380,18380
2006/11/27,18370,18370,17910,18110
2006/11/28,18340,18790,18020,18790
2006/11/29,18950,18950,18810,18810
2006/11/30,18750,18750,18580,18580
2006/12/01,18300,18300,18010,18160
2006/12/04,18160,18800,18160,18800
2006/12/05,18480,18480,18220,18220
2006/12/06,18310,18560,18100,18100
2006/12/07,18410,18410,17980,17980
2006/12/08,17980,18160,17980,17990
2006/12/11,17990,18020,17990,18000
2006/12/12,18040,18150,18040,18130
2006/12/13,18090,18130,18090,18130
2006/12/14,18220,18270,18210,18210
2006/12/15,18210,18210,18120,18120
2006/12/18,18250,18510,18250,18510
2006/12/19,18510,18510,18390,18390
2006/12/20,18300,18300,18220,18220
2006/12/21,18590,18690,18300,18690
2006/12/22,18530,18740,18490,18740
2006/12/25,18740,19340,18740,19000
2006/12/26,18980,19300,18980,19150
2006/12/27,19510,19570,19050,19050
2006/12/28,19340,19340,19160,19170
2006/12/29,19170,19170,19150,19150
2007/01/04,19030,19030,19030,19030
2007/01/05,19240,19240,19120,19120
2007/01/09,18870,18870,18400,18400
2007/01/10,18030,18100,18030,18060
2007/01/11,18060,18060,17690,17980
2007/01/12,17980,17980,17940,17960
2007/01/15,17950,18750,17950,18740
2007/01/16,18600,18600,17980,18360
2007/01/17,18360,19090,18360,19090
2007/01/18,18960,19110,18960,19110
2007/01/19,19300,19300,19140,19150
2007/01/22,19390,19390,19000,19000
2007/01/23,19500,19500,19440,19440
2007/01/24,18700,18760,18700,18710
2007/01/25,18710,18710,18160,18160
2007/01/26,18160,18160,17800,18120
2007/01/29,18120,18220,18120,18220
2007/01/30,18410,18800,18410,18800
2007/01/31,19600,19600,19100,19100
2007/02/01,19100,19900,19100,19900
2007/02/02,20690,20690,20250,20390
2007/02/05,19990,19990,19590,19590
2007/02/06,19590,19590,19200,19200
2007/02/07,19000,19000,18690,18950
2007/02/08,18990,19040,18990,19040
2007/02/09,19030,19030,19010,19010
2007/02/13,19010,19010,19010,19010
2007/02/14,19010,19020,19000,19020
2007/02/15,19030,19030,19010,19010
2007/02/16,19300,19800,19300,19590
2007/02/19,19100,19100,18790,18790
2007/02/20,18000,18000,18000,18000
2007/02/21,18160,18160,17450,17450
2007/02/22,17450,17450,17450,17450
2007/02/23,17450,17530,17450,17530
2007/02/26,17530,17620,17530,17620
2007/02/27,17620,17620,17120,17120
2007/02/28,17000,17000,16990,16990
2007/03/01,16960,16960,16940,16940
2007/03/02,16940,16940,16850,16850
2007/03/05,16840,16840,15950,15950
2007/03/06,15880,15970,15750,15970
2007/03/07,16020,16020,16020,16020
2007/03/08,15670,15810,15670,15810
2007/03/09,15810,18160,15810,16770
2007/03/12,16770,16780,16770,16780
2007/03/13,16850,17490,16850,17490
2007/03/14,17490,17490,17040,17140
2007/03/15,16640,16640,16640,16640
