2007/01/26,282.7,285.5,282.7,285.5
2007/01/29,287.2,290.7,287.2,290.7
2007/01/30,289.1,289.1,281.7,281.7
2007/01/31,286.5,287,285.9,286.1
2007/02/01,287.4,289,287.4,289
2007/02/02,285.8,285.8,283,283
2007/02/05,283.9,283.9,274,275.9
2007/02/06,275.2,279.5,274.7,279.5
2007/02/07,281,285.5,281,285.5
2007/02/08,293,294.5,292.6,292.6
2007/02/09,291,294.8,290.9,294.7
2007/02/13,293.7,295.1,292,295.1
2007/02/14,296.5,296.5,293.1,293.1
2007/02/15,288.4,288.4,287.1,287.1
2007/02/16,278.1,285.9,278.1,285.9
2007/02/19,289.4,290.7,286.8,286.8
2007/02/20,283,283.3,280.8,280.8
2007/02/21,275.5,276.7,271.8,271.8
2007/02/22,277.1,277.9,275.8,277.9
2007/02/23,282.9,285,280.9,285
2007/02/26,287.4,287.5,285.9,287.5
2007/02/27,284.5,284.6,283,283
2007/02/28,277,277,277,277
2007/03/01,276.4,276.4,268,268
2007/03/02,266.5,269,265.8,269
2007/03/05,263,263,263,263
2007/03/06,263,267,263,267
2007/03/07,269.4,269.4,261,261
2007/03/08,255,262.8,255,262
2007/03/09,259.9,265,258.3,265
2007/03/12,263.7,266.4,263.7,265.7
2007/03/13,265.5,267.8,265.5,267
2007/03/14,262.9,265,261,263.1
2007/03/15,267.4,267.4,265.1,266
2007/03/16,262.9,263.6,260.9,263
2007/03/19,262.8,266.8,262.8,266.2
2007/03/20,268.6,272.1,268.6,272.1
2007/03/22,277.9,278.1,276.6,278.1
2007/03/23,278.4,278.4,277.4,277.9
2007/03/26,278.1,281.8,277.9,281.8
2007/03/27,280,281,279.8,279.8
2007/03/28,280,280.7,279.5,280
2007/03/29,278.8,279.3,276.6,276.6
2007/03/30,279.2,282.6,279.2,281.4
2007/04/02,281.5,283.7,281.5,282.8
2007/04/03,284.5,284.9,283.6,283.6
2007/04/04,284.1,284.6,282.6,282.6
2007/04/05,280.7,280.7,277.1,277.5
2007/04/06,276.5,281.4,276.5,281.4
2007/04/09,283.7,285.3,283.7,284.8
2007/04/10,282.6,284.7,282.6,283.8
2007/04/11,284,284.7,283.1,284.7
2007/04/12,286.7,287.8,286.7,287.8
2007/04/13,287.8,290,287.2,287.2
2007/04/16,288.8,290.5,288.8,290.5
2007/04/17,291.6,292.7,290.2,290.5
2007/04/18,288.7,291.2,288,291.2
2007/04/19,292.3,292.3,283.2,283.2
2007/04/20,283.1,283.1,278,278
2007/04/23,279.9,279.9,274.5,274.5
2007/04/24,275.9,279,275.7,278.4
2007/04/25,276.8,276.8,270.4,270.5
2007/04/26,271.9,273.8,271.9,273.8
2007/04/27,270.9,272.1,269,272.1
2007/05/01,272.8,272.8,270.9,271.9
2007/05/02,272.6,279,272.6,279
2007/05/07,281,282.5,281,282.5
2007/05/08,282,282.7,282,282.4
2007/05/09,280.4,280.4,278.9,278.9
2007/05/10,277.5,277.5,275.1,275.1
2007/05/11,271.2,275,270.1,275
2007/05/14,277,277,275.4,275.4
2007/05/15,276.6,276.6,273.2,274.4
2007/05/16,277.2,282.4,277.2,282.4
2007/05/17,283.1,287.8,283.1,285.8
2007/05/18,288.6,288.6,287.2,288.6
2007/05/21,288.8,292.7,288.8,291.6
2007/05/22,292.4,292.7,292.2,292.7
2007/05/23,292.5,296,291.5,295.9
2007/05/24,297.8,298.5,297.7,297.9
2007/05/25,293.8,296.9,293.6,296.9
2007/05/28,295,295,293.2,294.4
2007/05/29,293.9,293.9,289.1,289.1
2007/05/30,287.2,290.5,287.2,290.5
2007/05/31,288.3,288.3,283.4,283.4
2007/06/01,285.5,286.9,284.7,286.6
2007/06/04,288.5,288.7,287.5,288.7
2007/06/05,288.6,290.4,288.6,290.4
2007/06/06,289.8,289.8,286.9,286.9
2007/06/07,284.6,284.6,281.5,281.5
2007/06/08,277,277,275.8,276.4
2007/06/11,274.4,274.4,273.3,273.3
2007/06/12,275.8,275.8,269,269.6
2007/06/13,271.2,273.5,271,273.5
2007/06/14,276,276,274.9,274.9
2007/06/15,274.9,274.9,272,272
2007/06/18,272.8,274.4,272.3,274.4
2007/06/19,274,278.3,273,278.3
2007/06/20,277.6,278.5,270.3,270.3
2007/06/21,266.7,269.5,266.7,269.5
2007/06/22,268.9,268.9,267.2,267.2
2007/06/25,269.5,270,268.3,270
2007/06/26,269.4,269.5,269,269
2007/06/27,266.1,266.1,264.3,264.3
2007/06/28,265,265,260.5,260.5
2007/06/29,261.3,261.3,259.8,259.9
2007/07/02,259.9,259.9,251.5,254.5
2007/07/03,255,255.9,255,255.2
2007/07/04,255.8,255.8,255.6,255.6
2007/07/05,255.6,257.5,255.6,257.5
2007/07/06,257.5,258.7,254.3,254.5
2007/07/09,254.5,257,253.4,257
2007/07/10,257.3,257.3,256.1,256.1
2007/07/11,255.2,255.2,253.1,253.1
2007/07/12,254.1,254.1,254.1,254.1
2007/07/13,254.1,254.1,254.1,254.1
2007/07/17,254.1,254.1,250.9,250.9
2007/07/18,250.9,250.9,250.9,250.9
2007/07/19,251.5,253,251.5,253
2007/07/20,260.4,260.4,259.7,259.9
2007/07/23,257.4,259.1,257.4,258.3
2007/07/24,257.5,258.7,257,258.7
2007/07/25,251,253.1,251,253.1
