2005/12/01,36250,36400,36250,36300
2005/12/02,37100,37100,37100,37100
2005/12/05,38050,38200,38050,38080
2005/12/06,38880,38880,38880,38880
2005/12/07,38820,39760,38820,39760
2005/12/08,40560,40560,40170,40170
2005/12/09,40970,40970,40970,40970
2005/12/12,41690,42170,41690,42170
2005/12/13,41500,41500,40970,40970
2005/12/14,40090,40090,39770,39770
2005/12/15,38570,38570,38570,38570
2005/12/16,37710,38290,37690,37690
2005/12/19,38490,38490,38490,38490
2005/12/20,39690,39690,39690,39690
2005/12/21,39260,39880,39260,39880
2005/12/22,39860,39970,39830,39830
2005/12/26,40630,40630,40630,40630
2005/12/27,40860,40950,40520,40950
2005/12/28,40870,40920,40870,40890
2005/12/29,41190,41290,41190,41290
2005/12/30,41450,41490,41450,41490
2006/01/04,40490,40490,40490,40490
2006/01/05,41970,41970,41200,41200
2006/01/06,41000,41320,41000,41240
2006/01/10,40250,40430,40250,40430
2006/01/11,40650,40810,40650,40810
2006/01/12,40770,40770,40500,40500
2006/01/13,40740,41000,40740,41000
2006/01/16,42000,42000,42000,42000
2006/01/17,42230,42230,42180,42200
2006/01/18,42990,43000,42190,42620
2006/01/19,42630,42990,42630,42990
2006/01/20,43450,43500,43320,43490
2006/01/23,44490,44490,44490,44490
2006/01/24,44490,44590,44160,44160
2006/01/25,45160,45160,45160,45160
2006/01/26,45630,46540,45630,46540
2006/01/27,47540,47540,47540,47540
2006/01/30,48870,49020,48600,48600
2006/01/31,47840,48910,47840,48860
2006/02/01,47860,47860,47860,47860
2006/02/02,48850,49360,48850,49360
2006/02/03,50860,50860,50860,50860
2006/02/06,51160,51830,50980,50980
2006/02/07,49980,51730,49980,51730
2006/02/08,50730,50730,50730,50730
2006/02/09,51800,51800,51200,51580
2006/02/10,50580,50580,50580,50580
2006/02/13,49080,49080,49080,49080
2006/02/14,47580,47580,47580,47580
2006/02/15,47510,48610,47510,47950
2006/02/16,48100,48100,46950,46950
2006/02/17,46740,47190,46740,46960
2006/02/20,47440,47960,47440,47960
2006/02/21,47830,47830,47500,47540
2006/02/22,48170,48540,48170,48540
2006/02/23,50040,50040,49300,49680
2006/02/24,48680,48680,48680,48680
2006/02/27,48830,48830,48000,48310
2006/02/28,47310,47310,47310,47310
2006/03/01,46990,47300,46000,46000
2006/03/02,45010,45580,45010,45510
2006/03/03,46050,46290,46050,46290
2006/03/06,47020,47260,46830,47260
2006/03/07,48130,48130,47770,47770
2006/03/08,46970,46970,46770,46770
2006/03/09,45270,45430,45270,45430
2006/03/10,45440,45460,45050,45210
2006/03/13,46200,46210,46040,46210
2006/03/14,46300,46560,45930,45930
2006/03/15,44940,45600,44940,45470
2006/03/16,45750,45910,45680,45680
2006/03/17,45480,45790,45480,45790
2006/03/20,45430,45430,45230,45230
2006/03/22,46230,46230,46230,46230
2006/03/23,46230,46300,46050,46300
2006/03/24,46850,46890,46790,46830
2006/03/27,47490,47490,47280,47330
2006/03/28,48160,48330,48090,48330
2006/03/29,49830,49830,49380,49530
2006/03/30,50000,50530,50000,50530
2006/03/31,51210,51210,50880,50990
2006/04/03,50100,51170,50090,51170
2006/04/04,51110,51110,50420,50470
2006/04/05,49700,49700,49470,49470
2006/04/06,49950,49980,49950,49970
2006/04/07,49970,50000,49540,49900
2006/04/10,48900,48900,48900,48900
2006/04/11,48770,49340,48770,49340
2006/04/12,48910,48910,48710,48710
2006/04/13,48180,48220,47710,47800
2006/04/14,47800,47810,47510,47810
2006/04/17,47810,48030,47810,47960
2006/04/18,48540,48720,48530,48610
2006/04/19,49610,49610,49610,49610
2006/04/20,49630,49690,49630,49680
2006/04/21,48680,48920,48680,48920
2006/04/24,48730,48730,48150,48160
2006/04/25,47160,47160,47160,47160
2006/04/26,46690,47010,46690,47010
2006/04/27,46880,46880,46350,46420
2006/04/28,45700,46320,45700,46320
2006/05/01,46970,47050,46860,47050
2006/05/02,47540,47540,47390,47390
2006/05/08,46460,46460,46390,46390
2006/05/09,45530,46000,45530,46000
2006/05/10,46190,46220,46160,46180
2006/05/11,46220,46380,46220,46270
2006/05/12,46330,46330,46040,46080
2006/05/15,46110,46150,45780,45940
2006/05/16,44940,44940,44940,44940
2006/05/17,44540,44680,44350,44410
2006/05/18,44270,44270,43410,43410
2006/05/19,41910,42560,41910,42460
2006/05/22,42920,43450,42920,43450
2006/05/23,43330,43450,42600,42600
2006/05/24,43600,43600,43600,43600
2006/05/25,42530,42660,42530,42660
2006/05/26,42460,42880,42460,42880
2006/05/29,41880,41880,41880,41880
2006/05/30,41840,41840,40920,40920
2006/05/31,41440,41510,41210,41510
2006/06/01,40510,40510,40510,40510
2006/06/02,39160,39850,39160,39850
2006/06/05,40360,40360,40030,40230
2006/06/06,40630,40640,40200,40200
2006/06/07,39520,39540,39200,39360
2006/06/08,40280,40510,40280,40510
2006/06/09,40110,40480,40110,40270
2006/06/12,40420,40470,40420,40470
2006/06/13,39820,39900,39470,39470
2006/06/14,38870,39150,38850,39050
2006/06/15,39760,39990,39760,39910
2006/06/16,40810,40910,40810,40910
2006/06/19,40860,40860,40470,40470
2006/06/20,39900,39900,39750,39750
2006/06/21,40750,40750,40750,40750
2006/06/22,42250,42250,42250,42250
2006/06/23,42430,42450,42430,42440
2006/06/26,42220,42480,42220,42480
2006/06/27,43480,43480,43390,43480
2006/06/28,42670,43050,42670,43050
2006/06/29,43450,43450,43210,43360
2006/06/30,43070,43130,42800,42800
2006/07/03,43420,43690,43420,43440
2006/07/04,43880,43880,43010,43290
2006/07/05,43580,43600,43250,43260
2006/07/06,44260,44260,44260,44260
2006/07/07,44660,44660,44400,44570
2006/07/10,43570,43590,43570,43570
2006/07/11,43070,43390,43070,43390
2006/07/12,43700,43700,43420,43430
2006/07/13,42780,43380,42780,43210
2006/07/14,43620,43720,43620,43720
2006/07/18,42720,42720,42720,42720
2006/07/19,41890,41920,41780,41780
2006/07/20,40780,41240,40780,41240
2006/07/21,40900,41130,40640,40720
2006/07/24,40740,40880,40740,40880
2006/07/25,41290,41880,41290,41880
2006/07/26,41030,41370,41030,41370
2006/07/27,40370,40370,40370,40370
2006/07/28,39370,39490,39150,39150
2006/07/31,38900,38900,38430,38490
2006/08/01,39050,39050,39030,39030
2006/08/02,38830,38850,38720,38730
2006/08/03,37730,37730,37730,37730
2006/08/04,37260,37530,37230,37450
2006/08/07,37600,37600,37200,37200
2006/08/08,37200,37200,36450,36450
2006/08/09,36360,36670,36360,36450
2006/08/10,36910,37120,36900,36960
2006/08/11,36570,36750,36420,36630
2006/08/14,35630,35630,35630,35630
2006/08/15,34130,34130,34130,34130
2006/08/16,34160,34310,34160,34310
2006/08/17,33990,33990,33550,33550
2006/08/18,32550,32580,32550,32580
2006/08/21,32690,32690,32510,32630
2006/08/22,32810,32810,32650,32780
2006/08/23,32550,32710,32550,32690
2006/08/24,33480,33690,33480,33690
2006/08/25,34090,34210,33700,34210
2006/08/28,33970,34260,33970,34260
2006/08/29,33360,33400,33260,33260
2006/08/30,32320,32670,32320,32670
2006/08/31,31910,32380,31910,32380
2006/09/01,33090,33200,33090,33200
2006/09/04,32200,32200,32200,32200
2006/09/05,31900,31900,31700,31700
2006/09/06,31750,31950,31750,31910
2006/09/07,32520,32910,32520,32900
2006/09/08,32910,33370,32910,33370
2006/09/11,34090,34090,33900,33900
2006/09/12,32960,33150,32960,33150
2006/09/13,33340,33350,33290,33350
2006/09/14,34350,34350,34350,34350
2006/09/15,34750,34750,34610,34740
2006/09/19,35330,35560,35330,35440
2006/09/20,35010,35010,34660,34850
2006/09/21,34610,34610,34550,34570
2006/09/22,33570,33570,33570,33570
2006/09/25,32070,32070,32070,32070
2006/09/26,30570,30570,30570,30570
2006/09/27,29880,29930,29840,29850
2006/09/28,30070,30070,29890,29890
2006/09/29,30000,30890,30000,30890
2006/10/02,32090,32090,32090,32090
2006/10/03,30890,31100,30890,31100
2006/10/04,29990,30130,29990,30010
2006/10/05,30900,31210,30870,30870
2006/10/06,30870,31160,30870,30920
2006/10/10,31720,31720,31720,31720
2006/10/11,32300,32300,32070,32280
2006/10/12,31480,31510,31480,31510
2006/10/13,31510,31510,31270,31420
2006/10/16,32160,32160,31200,31200
2006/10/17,32000,32000,32000,32000
2006/10/18,33200,33200,33200,33200
2006/10/19,32000,32400,32000,32400
2006/10/20,32670,33350,32670,33350
2006/10/23,33680,33680,32680,32860
2006/10/24,33520,33640,33520,33640
2006/10/25,33640,33640,33310,33580
2006/10/26,33810,34140,33760,34000
2006/10/27,34000,34170,33600,33650
2006/10/30,33650,33650,33310,33320
2006/10/31,32750,32750,32520,32520
2006/11/01,32520,32900,32520,32800
2006/11/02,32790,32800,32600,32600
2006/11/06,31980,32780,31980,32770
2006/11/07,33570,33570,33170,33170
2006/11/08,32700,33000,32700,32850
2006/11/09,33560,33600,33490,33590
2006/11/10,34000,34050,33980,34050
2006/11/13,33490,34020,33490,34020
2006/11/14,33500,33500,33400,33490
2006/11/15,33510,33510,33500,33510
2006/11/16,33850,33900,33840,33840
2006/11/17,32900,33230,32900,33190
2006/11/20,32600,33000,32590,32780
2006/11/21,33110,33110,32500,32500
2006/11/22,32500,32500,32110,32450
2006/11/24,32450,33490,32440,32610
2006/11/27,32620,32700,32620,32650
2006/11/28,33310,33310,32850,32880
2006/11/29,33050,33280,33040,33280
2006/11/30,34380,34380,34150,34150
