2006/12/20,485.5,485.6,482.1,483.7
2006/12/21,477.5,478.9,476.5,478.3
2006/12/22,473.2,475.2,472.3,474.7
2006/12/25,480.9,483.5,478.5,483.5
2006/12/26,483.6,489.8,483.5,489.8
2006/12/27,486.5,487.2,483.2,484
2006/12/28,487,489.8,487,488.7
2006/12/29,491.9,493.7,490.3,493.3
2007/01/04,484.4,486.8,483,486.8
2007/01/05,481.2,483.9,479.1,480
2007/01/09,468.6,472.4,468,472.1
2007/01/10,477.2,479.1,475.9,478.1
2007/01/11,475.9,476.5,473.4,475.5
2007/01/12,478.4,483.5,477,482.9
2007/01/15,498.5,498.5,494.3,497.4
2007/01/16,498.8,499,493.6,494.8
2007/01/17,488,490.7,487.8,489.7
2007/01/18,497,500,495.3,500
2007/01/19,494,495.6,493,495
2007/01/22,501.6,501.9,498.6,501.5
2007/01/23,503.3,506.6,502.8,506.5
2007/01/24,518,519.4,512.7,513.4
2007/01/25,515,515.6,508.3,509.1
2007/01/26,516.5,519.5,516,519.4
2007/01/29,522,524.8,521.8,523
2007/01/30,515,516.1,514,514
2007/01/31,522,523.3,516.3,518.6
2007/02/01,523.5,526.3,522.8,525.6
2007/02/02,528.5,529.3,526.7,527.8
2007/02/05,522.5,523.4,517.1,517.1
2007/02/06,519,521.4,517.3,521.3
2007/02/07,525,529.2,525,528.4
2007/02/08,528.4,529.2,527.7,528.3
2007/02/09,535.6,537.6,533.8,536.6
2007/02/13,535.8,535.8,533.5,535.3
2007/02/14,540,543.3,539.2,542.7
2007/02/15,540.7,542.3,536.3,539.9
2007/02/16,535.2,537.9,533.9,533.9
2007/02/19,535.5,539.6,534.6,539.4
2007/02/20,537.9,540,536.8,540
2007/02/21,533.5,534.9,530.1,532.6
2007/02/22,550.6,550.6,550.6,550.6
2007/02/23,552.6,556.9,552.6,555
2007/02/26,567.2,570.3,567.2,569.6
2007/02/27,569.9,569.9,565.2,566.3
2007/02/28,548.3,548.3,548.3,548.3
2007/03/01,544,547.6,538.5,539.7
2007/03/02,521.7,521.7,521.7,521.7
2007/03/05,494.7,494.7,494.7,494.7
2007/03/06,468.5,484.5,468.1,482.9
2007/03/07,490.7,490.7,480.9,480.9
2007/03/08,477.8,490.9,477.8,489.4
2007/03/09,490,492.6,488.5,489.4
2007/03/12,493.5,493.5,489.8,491.6
2007/03/13,491,492.1,489,490.7
2007/03/14,476.8,478.7,472.7,474.6
2007/03/15,484.3,485.7,482.4,483.5
2007/03/16,489.6,492.2,486.8,490.6
2007/03/19,492.5,498.4,492.5,498.4
2007/03/20,498.8,500.6,497.9,499.1
2007/03/22,504.3,505.6,503.8,505.2
2007/03/23,510.3,510.3,507.2,507.2
2007/03/26,501.3,503.2,500.8,502.1
2007/03/27,506.9,508.5,506.9,506.9
2007/03/28,506.8,507,499.6,502.4
2007/03/29,501.2,503.2,500,503
2007/03/30,503.9,505.4,502.8,503.5
2007/04/02,507.2,507.3,504.2,504.3
2007/04/03,502.3,506.1,502.3,504.8
2007/04/04,511,513.7,510.8,512.4
2007/04/05,519,519.7,517.1,518.1
2007/04/06,522.5,523.8,521.9,522.4
2007/04/09,525.4,525.4,522.5,522.5
2007/04/10,525.2,529.7,525.1,529.1
2007/04/11,532,533,528.7,531.9
2007/04/12,530.5,533.5,529.8,533.3
2007/04/13,530.7,531,528.6,529.3
2007/04/16,538.1,541.9,536.7,540.2
2007/04/17,541.5,541.5,535.8,536
2007/04/18,532.2,536.7,531.7,535.3
2007/04/19,532.9,534,524.1,524.7
2007/04/20,522.2,526.5,522.2,525.2
2007/04/23,534.3,534.3,527.9,529.4
2007/04/24,533.4,533.4,529.1,532.2
2007/04/25,526.5,526.5,523,524.4
2007/04/26,526.5,528.4,526.5,528.4
2007/04/27,511.3,513,510.4,511
2007/05/01,515.2,517.3,515.2,517.3
2007/05/02,514.5,515.2,512.4,512.4
2007/05/07,519.9,524.3,519.5,522.9
2007/05/08,521.2,523.8,521.2,522.7
2007/05/09,520,522.1,519.8,519.9
2007/05/10,516.7,516.7,514.8,514.8
2007/05/11,501.1,504.9,499.3,502
2007/05/14,511.4,512,509.3,511.4
2007/05/15,508.8,508.8,507.3,508.7
2007/05/16,510.5,511,510,510.1
2007/05/17,502.1,503.1,500.1,500.9
2007/05/18,503.3,503.3,499.5,499.5
2007/05/21,505.3,506.8,505.1,505.1
2007/05/22,510.5,511.1,508.3,508.8
2007/05/23,505.4,507.2,505.2,507.2
2007/05/24,510.6,512.6,510.5,512
2007/05/25,499.6,502.9,499.6,502.3
2007/05/28,506.6,507.4,505.4,506
2007/05/29,508.1,508.1,505,505.1
2007/05/30,515.4,516.8,515,515.3
2007/05/31,516.8,518.4,516.4,518.4
2007/06/01,527,529.9,526.7,529.9
2007/06/04,538,538,535.6,536.4
2007/06/05,536.4,538.5,536,538.5
2007/06/06,534.5,537.1,534.5,536.5
2007/06/07,533,536,532.5,536
2007/06/08,524.2,526.6,524.2,524.6
2007/06/11,513.5,515.7,513.3,515.5
2007/06/12,518.7,518.7,518.3,518.3
2007/06/13,510.9,513.3,508.9,512.7
2007/06/14,517.1,520,517.1,520
2007/06/15,522.8,522.8,520.9,521.2
2007/06/18,529.1,531.6,528.7,531.6
2007/06/19,527.3,527.5,524.6,525.5
2007/06/20,529.3,529.3,527.8,528.2
2007/06/21,524.5,525.9,523.3,525
2007/06/22,522.6,523.6,522.6,523.6
2007/06/25,521.5,522.4,521.2,522.4
2007/06/26,513.7,514,510.5,510.5
2007/06/27,492.5,492.5,492.5,492.5
2007/06/28,489.7,491.6,489,490
2007/06/29,495.5,498.1,494.5,497.4
2007/07/02,495.3,496,494,494
2007/07/03,499.5,500,498,500
2007/07/04,496.3,497.7,496.3,496.5
2007/07/05,503.4,503.4,500.8,500.8
2007/07/06,496,498.4,496,496.5
2007/07/09,506,507.5,504.6,507.5
2007/07/10,507,507,506.5,506.9
2007/07/11,508.5,508.6,506.9,506.9
2007/07/12,508.9,509.7,508.1,508.1
2007/07/13,515.5,516.6,515.5,515.7
2007/07/17,510.7,510.7,508.7,508.7
2007/07/18,508.9,510,508.9,510
2007/07/19,517.9,518,516.9,517.6
2007/07/20,521,522.7,521,522
2007/07/23,521,521.8,518.8,521.8
2007/07/24,517.8,517.8,516,516.6
2007/07/25,515.5,515.5,512.6,514.5
2007/07/26,512.2,512.2,510.2,510.2
2007/07/27,494,497.8,493,493
2007/07/30,485.1,487,484.3,487
2007/07/31,495.1,497.1,495,495
2007/08/01,491.4,491.4,487,487
2007/08/02,496.1,496.7,495.3,495.8
2007/08/03,498.2,498.5,498.2,498.3
2007/08/06,495.8,497.3,495.8,497.3
2007/08/07,497.5,498.6,497,497
2007/08/08,500.3,501,500.2,500.6
2007/08/09,506.8,506.8,505.1,505.6
2007/08/10,487.6,487.6,487.6,487.6
2007/08/13,488.7,489.3,487.5,488.9
2007/08/14,486.2,487.1,485.7,487.1
2007/08/15,482.2,482.2,475.8,476.1
2007/08/16,469.2,470,465.7,467.3
2007/08/17,449.3,449.3,449.3,449.3
2007/08/20,429,439.9,429,438.8
2007/08/21,433.8,439.2,433.8,438.1
2007/08/22,425.1,426.5,424.3,426.3
2007/08/23,436,439.2,436,438.5
2007/08/24,438.2,439.5,436.5,436.5
2007/08/27,447,447.3,446.3,446.3
2007/08/28,438.2,439.9,438,438.8
2007/08/29,431,433.1,430.4,432
2007/08/30,442,442,440.4,440.7
2007/08/31,440.2,443.6,440.2,443.6
2007/09/03,449.3,451.6,449.3,451.6
2007/09/04,450.9,450.9,450.5,450.5
2007/09/05,460,461,460,460.8
2007/09/06,455.2,455.9,455.2,455.7
2007/09/07,460.2,461.2,460.2,461.2
2007/09/10,455.2,456.5,455.2,456.5
2007/09/11,458,459.5,458,459.5
2007/09/12,465.5,467.5,465.3,467.5
2007/09/13,463.8,463.8,463.3,463.5
2007/09/14,463.8,463.8,463.8,463.8
2007/09/18,471.8,471.8,469.9,471
2007/09/19,482.9,485.2,482,485.2
2007/09/20,482.5,484.3,481.8,484.3
2007/09/21,491.3,500,491.3,500
2007/09/25,495.2,495.2,493.5,493.5
2007/09/26,497,497.1,496.3,497.1
2007/09/27,496.1,498.8,495.5,498.8
2007/09/28,500.8,503.5,500.8,502.6
2007/10/01,506.6,512.5,506.6,512.5
2007/10/02,510.1,510.1,498.5,499
2007/10/03,494.4,496.7,494.4,496.7
2007/10/04,498.2,498.2,493.5,493.5
2007/10/05,501.4,501.5,500.1,501.4
2007/10/09,497.4,497.5,497.3,497.5
2007/10/10,508.8,510.7,508.1,510.7
2007/10/11,510.7,513.9,509.5,513.9
2007/10/12,517,519,517,517.5
2007/10/15,520,523.1,520,523.1
2007/10/16,519.2,523,517.6,523
2007/10/17,514.9,514.9,505.7,505.7
2007/10/18,511.2,512.5,511.2,512.5
2007/10/19,511.8,512.2,510.4,512
2007/10/22,496.5,497.5,494,497.5
2007/10/23,495.5,499.1,495.5,497.8
2007/10/24,499.8,499.8,499.5,499.5
2007/10/25,499.5,501.5,499,499
2007/10/26,511,516.4,511,516.4
2007/10/29,524.1,529.1,524.1,526.8
2007/10/30,535.3,535.8,528.2,529
2007/10/31,521.4,523.5,521.4,523.3
2007/11/01,536.8,538.5,536.8,538.5
2007/11/02,523.4,524.6,523.4,524.2
2007/11/05,539.9,539.9,535.5,535.9
2007/11/06,541.6,543.1,541,543.1
2007/11/07,573,583,573,581.8
2007/11/08,545.1,561.4,539.4,554.9
2007/11/09,560.5,569.9,560.5,563.3
2007/11/12,552.6,552.6,539.6,539.6
2007/11/13,513,528.1,513,528.1
2007/11/14,528.1,532.9,528.1,532.9
2007/11/15,540.1,543.8,540.1,543.8
2007/11/16,517.9,523.2,517.5,522
2007/11/19,525,526,522,522
2007/11/20,507,509.5,505.2,509.5
2007/11/21,521.1,522.5,521.1,522.5
2007/11/22,512.5,512.8,512.1,512.8
2007/11/26,523,526.3,523,525.5
2007/11/27,516.9,522.8,516.9,522.8
2007/11/28,516.9,516.9,505.9,505.9
2007/11/29,517.9,518.5,517.8,518.5
2007/11/30,510,511,509.9,511
2007/12/03,505.3,505.5,505,505
2007/12/04,507.7,508.4,506.3,507.5
2007/12/05,517,518.4,517,518.4
2007/12/06,514.4,514.4,514.4,514.4
2007/12/07,522.2,525.5,522.2,523
2007/12/10,520,520,519.9,519.9
2007/12/11,528.1,529.9,528.1,529.9
2007/12/12,522.8,522.8,518.7,521.6
2007/12/13,529.9,529.9,529.5,529.5
2007/12/14,513.6,517.3,512.2,517.3
2007/12/17,511,511,508.6,508.6
2007/12/18,505,505,505,505
