2007/04/11,255.9,256.4,255.4,256.4
2007/04/12,256.8,259.9,256.8,259.9
2007/04/13,259.9,260.2,257.7,257.7
2007/04/16,260.1,262.6,260.1,261.9
2007/04/17,262.2,263,260.5,260.5
2007/04/18,259.4,261.8,259.1,261.8
2007/04/19,260.7,261.7,255.8,255.8
2007/04/20,254.5,254.6,251.3,251.3
2007/04/23,252.4,252.4,247.7,247.7
2007/04/24,248.3,250.4,248.1,249.7
2007/04/25,248.3,248.3,243.7,243.7
2007/04/26,245.7,247.8,245.7,246.3
2007/04/27,244.9,248.9,243.9,248.9
2007/05/01,248.9,248.9,247.9,248.5
2007/05/02,248.4,252.3,248.4,252.2
2007/05/07,256,256.5,255.4,256.5
2007/05/08,256.6,257.2,256.6,257.2
2007/05/09,255.6,255.6,253.1,253.1
2007/05/10,252.1,252.1,250.2,250.2
2007/05/11,247.2,248.7,245.7,248.7
2007/05/14,251,251,249.5,250.1
2007/05/15,250.8,250.8,248.4,248.8
2007/05/16,250.8,254.8,250.5,254.8
2007/05/17,258.2,261.6,258.2,260.5
2007/05/18,261.7,262,259.9,259.9
2007/05/21,262.7,265.6,262.7,264
2007/05/22,266,266,263.7,264.2
2007/05/23,263.9,265.5,263,265.5
2007/05/24,266.9,266.9,265.4,265.4
2007/05/25,262.1,263.7,260.8,263.7
2007/05/28,263.7,263.7,262.2,262.9
2007/05/29,262,262,258,258
2007/05/30,257.3,258.2,256.9,258.2
2007/05/31,256.2,256.2,253.7,254.1
2007/06/01,254.9,256.9,254.3,255.8
2007/06/04,258.3,258.7,256.8,257.7
2007/06/05,257.7,258.7,257.7,257.9
2007/06/06,256.9,256.9,256,256.1
2007/06/07,254.3,254.3,252.1,252.2
2007/06/08,250.8,250.8,248.9,248.9
2007/06/11,246.4,247.2,246.4,247
2007/06/12,247.9,248.1,243.9,243.9
2007/06/13,244.7,246.1,243.7,245.3
2007/06/14,247.4,247.8,247,247.4
2007/06/15,248.7,249.1,244.6,244.6
2007/06/18,245,246.5,243.7,246.5
2007/06/19,246.1,251.4,246.1,251.4
2007/06/20,251.2,252.4,245.4,245.4
2007/06/21,243.8,244.4,243.8,244.3
2007/06/22,243.5,244.5,242.9,244
2007/06/25,243.7,245,243.7,245
2007/06/26,246.1,246.1,244,244.5
2007/06/27,241,241,238.5,238.5
2007/06/28,238.9,238.9,233,233
2007/06/29,234,234.1,233.2,233.6
2007/07/02,234.1,234.1,229.2,229.9
2007/07/03,229,230.3,229,230.3
2007/07/04,230.3,231,230.3,230.9
2007/07/05,231,231,230,230.3
2007/07/06,231.4,232,228.4,228.4
2007/07/09,229.5,230.7,228.7,230.7
2007/07/10,232.8,235.6,231.7,235.3
2007/07/11,235,235,233.6,233.6
2007/07/12,234.4,234.6,233.3,234.6
2007/07/13,235.9,235.9,234.6,234.9
2007/07/17,234.5,234.5,231,231
2007/07/18,229.9,231.1,229.7,231.1
2007/07/19,231.2,234.6,231.2,234.2
2007/07/20,237.1,239.2,237,239.2
2007/07/23,238.4,238.5,237.8,238.5
2007/07/24,237.7,237.7,235.9,236.7
2007/07/25,235.4,235.4,231.9,232.8
2007/07/26,235.6,238.8,235.6,238.8
2007/07/27,235.7,238.9,235.7,237.1
2007/07/30,238.1,239.5,237.8,239.5
2007/07/31,242.5,243.5,242,242
2007/08/01,242.9,242.9,240.9,240.9
2007/08/02,240.9,241,239.9,241
2007/08/03,243.1,244.2,242.4,242.4
2007/08/06,237.5,239.4,237.5,239.4
2007/08/07,238.8,238.8,237,237.6
2007/08/08,237.5,237.5,235.4,236.3
2007/08/09,235.6,237.6,235.6,237.1
2007/08/10,231.1,232,231.1,231.9
2007/08/13,231.5,232.5,231.5,232.1
2007/08/14,231.7,231.8,231.4,231.8
2007/08/15,230.8,230.8,227.6,227.7
2007/08/16,226.7,228.5,225.9,226.2
2007/08/17,220.2,220.2,220.2,220.2
2007/08/20,220.6,220.9,218.6,218.6
2007/08/21,220.2,221.1,220.2,220.9
2007/08/22,218.8,218.8,215.9,217.7
2007/08/23,221.8,222.5,221.5,222.5
2007/08/24,222.5,222.5,221.3,221.3
2007/08/27,222.2,224.9,222.2,224.9
2007/08/28,224.4,228.1,224.4,228.1
2007/08/29,225.2,225.2,224,224
2007/08/30,228.9,229,227.9,227.9
2007/08/31,229,231.1,229,231.1
2007/09/03,232,234.6,232,233.2
2007/09/04,233.2,233.2,231.4,231.4
2007/09/05,235.2,235.2,233.2,233.2
2007/09/06,232.1,233.1,232,232
2007/09/07,234.3,234.3,232.2,232.2
2007/09/10,229,229,226.3,226.3
2007/09/11,226.3,227.1,226.3,226.5
2007/09/12,228.1,228.9,225.5,225.5
2007/09/13,227.7,227.7,227.3,227.3
2007/09/14,227.3,227.9,227.2,227.9
2007/09/18,229.6,235.5,229.6,235.5
2007/09/19,237.6,239.7,237.6,238.8
2007/09/20,238.5,238.5,235.8,235.8
2007/09/21,235.8,236.4,234,234
2007/09/25,234.2,237.4,234.2,237.4
2007/09/26,237.8,239.6,237.8,239.6
2007/09/27,240.3,240.3,238.6,239.9
2007/09/28,241.9,241.9,240.2,240.2
2007/10/01,241.1,241.1,237.6,237.6
2007/10/02,238.5,239.6,238.5,239.6
2007/10/03,240.3,240.3,239.7,239.7
2007/10/04,240.3,242.8,240.3,242.8
2007/10/05,243.5,243.5,242.6,242.9
2007/10/09,243.7,245,243.7,244.7
2007/10/10,244.1,244.1,244.1,244.1
