2006/07/27,70390,70480,70040,70210
2006/07/28,70750,71490,70750,71210
2006/07/31,69910,69910,69910,69910
2006/08/01,70270,70270,69700,69700
2006/08/02,70790,71000,70790,71000
2006/08/03,71870,71870,71340,71410
2006/08/04,71550,71550,70990,71300
2006/08/07,70400,71710,70050,71300
2006/08/08,71630,71630,71320,71320
2006/08/09,71190,71610,71190,71550
2006/08/10,71370,71420,71230,71380
2006/08/11,70080,70770,70080,70760
2006/08/14,70130,70470,69700,69700
2006/08/15,70100,70250,69480,69480
2006/08/16,69590,69590,68800,68800
2006/08/17,67900,67900,67500,67500
2006/08/18,67070,67560,66950,67150
2006/08/21,67780,67920,67670,67920
2006/08/22,68710,68710,67510,67510
2006/08/23,67870,68150,67810,68100
2006/08/24,67410,68150,67410,68100
2006/08/25,68370,68970,68130,68970
2006/08/28,68480,68480,67800,67800
2006/08/29,66690,67250,66500,67250
2006/08/30,66980,66980,66190,66190
2006/08/31,66750,67050,66700,67050
2006/09/01,67110,67450,67110,67450
2006/09/04,66700,67080,65950,65950
2006/09/05,65800,65840,65240,65240
2006/09/06,65800,65960,65460,65660
2006/09/07,65450,66140,65210,66140
2006/09/08,65570,65570,64640,64640
2006/09/11,63990,63990,62650,63050
2006/09/12,63170,63700,63170,63690
2006/09/13,62190,62190,62190,62190
2006/09/14,62290,62290,61670,61710
2006/09/15,60600,60600,60210,60210
2006/09/19,61000,61040,60510,60510
2006/09/20,59010,59010,59010,59010
2006/09/21,57690,57820,57420,57420
2006/09/22,57900,57900,57580,57580
2006/09/25,56400,56400,56080,56080
2006/09/26,57130,57130,56360,56360
2006/09/27,56900,56940,56790,56800
2006/09/28,58300,58300,58270,58300
2006/09/29,57840,58760,57790,58760
2006/10/02,59120,60060,59120,60060
2006/10/03,58290,58290,58110,58110
2006/10/04,56160,56160,56160,56160
2006/10/05,56800,56800,56200,56200
2006/10/06,56900,57360,56830,57360
2006/10/10,57920,58660,57920,58660
2006/10/11,57400,57500,57330,57370
2006/10/12,56790,57880,56790,57880
2006/10/13,58060,58060,57180,57600
2006/10/16,58900,58900,58860,58900
2006/10/17,59910,59940,59560,59590
2006/10/18,59000,59440,58940,59440
2006/10/19,58450,58600,58140,58140
2006/10/20,59440,59440,58930,59030
2006/10/23,57730,57910,57730,57760
2006/10/24,57760,58110,57740,57760
2006/10/25,58380,59060,58380,59060
2006/10/26,60600,60600,60130,60330
2006/10/27,59980,60450,59940,60410
2006/10/30,60350,60490,59990,59990
2006/10/31,58690,58690,58690,58690
2006/11/01,58810,59110,58100,58100
2006/11/02,58510,58640,57900,57900
2006/11/06,58740,58740,57780,57780
2006/11/07,59050,59050,58710,58970
2006/11/08,58700,58970,58550,58680
2006/11/09,59200,59980,59200,59980
2006/11/10,61000,61020,60830,61020
2006/11/13,60310,60830,60310,60730
2006/11/14,60220,60360,60150,60340
2006/11/15,60410,60500,60180,60180
2006/11/16,60530,60530,60090,60100
2006/11/17,58800,59630,58800,59630
2006/11/20,59600,59660,59050,59050
2006/11/21,59300,59300,58840,58840
2006/11/22,59400,59960,59400,59960
2006/11/24,60000,60300,60000,60300
2006/11/27,61000,61520,60650,61240
2006/11/28,61320,61320,60810,60810
2006/11/29,61290,61290,60210,60210
2006/11/30,61160,61480,61130,61480
2006/12/01,61490,61490,61200,61390
2006/12/04,61760,62300,61760,62300
2006/12/05,61940,62000,61840,61990
2006/12/06,61880,61880,61480,61500
2006/12/07,61740,61740,61380,61560
2006/12/08,61790,61790,61300,61450
2006/12/11,61320,61320,60370,60440
2006/12/12,60020,60450,60020,60450
2006/12/13,60150,60150,59590,59590
2006/12/14,59630,59730,59540,59730
2006/12/15,60200,60200,59410,59650
2006/12/18,59590,59590,58350,58590
2006/12/19,58190,58230,58100,58200
2006/12/20,58430,58430,57500,57550
2006/12/21,57780,57780,57600,57730
2006/12/22,57530,58270,57530,58160
2006/12/25,58030,58160,58030,58090
2006/12/26,58090,58090,57990,58050
2006/12/27,57000,57010,56830,56830
2006/12/28,56590,56590,56500,56500
2006/12/29,56500,56600,56500,56510
2007/01/04,54950,54960,54650,54650
2007/01/05,51800,52950,51800,52950
2007/01/09,52940,53610,52940,53610
2007/01/10,53420,53610,53310,53310
2007/01/11,52210,52210,51700,51710
2007/01/12,50370,50960,50370,50760
2007/01/15,50900,50900,50250,50250
2007/01/16,50500,50500,50150,50160
2007/01/17,49460,49460,48780,48780
2007/01/18,48780,48780,48470,48470
2007/01/19,47470,47620,47470,47600
2007/01/22,47840,47910,47510,47790
2007/01/23,47500,48310,47500,48310
2007/01/24,49900,49900,49100,49100
2007/01/25,48260,48820,48260,48820
2007/01/26,48820,49030,48800,49030
