2006/12/27,61000,61810,61000,61170
2006/12/28,61010,61010,60330,60690
2006/12/29,60500,60500,59290,59290
2007/01/04,57190,57190,57190,57190
2007/01/05,55090,56050,55090,56050
2007/01/09,56170,56170,55400,56070
2007/01/10,56080,56200,55700,55700
2007/01/11,54520,54520,54300,54420
2007/01/12,53800,54550,53800,54400
2007/01/15,54940,54940,54310,54310
2007/01/16,54320,54520,53630,53630
2007/01/17,52570,53500,52570,53280
2007/01/18,53690,53800,53400,53400
2007/01/19,52720,52720,52540,52550
2007/01/22,53630,53950,53630,53950
2007/01/23,53950,54000,53740,54000
2007/01/24,55400,55400,55190,55190
2007/01/25,55220,55450,55200,55200
2007/01/26,55040,55490,55040,55320
2007/01/29,55800,56720,55800,56260
2007/01/30,55000,55190,54950,54950
2007/01/31,56350,56350,56350,56350
2007/02/01,57190,57260,56950,57110
2007/02/02,57100,57380,57100,57380
2007/02/05,58360,58370,57750,57900
2007/02/06,58190,58460,58000,58460
2007/02/07,58350,58350,58120,58210
2007/02/08,57260,58130,57260,58100
2007/02/09,59500,59500,59500,59500
2007/02/13,58570,58600,57990,58000
2007/02/14,58580,58590,58330,58420
2007/02/15,57600,57600,57030,57030
2007/02/16,57080,57080,56270,56270
2007/02/19,56970,57670,56970,57670
2007/02/20,57430,57620,57300,57500
2007/02/21,57200,57200,56110,56110
2007/02/22,57510,57510,57510,57510
2007/02/23,58580,58910,58580,58910
2007/02/26,59620,60390,59620,59800
2007/02/27,59950,59950,59370,59490
2007/02/28,58090,58750,58090,58700
2007/03/01,59480,59480,58970,59230
2007/03/02,59170,59340,58850,59300
2007/03/05,57900,57900,57900,57900
2007/03/06,56770,58240,56770,58080
2007/03/07,58520,58520,58070,58300
2007/03/08,58660,59260,58660,59110
2007/03/09,58910,58990,58880,58990
2007/03/12,58150,58150,57630,57630
2007/03/13,57070,57740,57070,57350
2007/03/14,56610,56830,56400,56830
2007/03/15,57320,57440,57200,57440
2007/03/16,57100,57100,56450,56470
2007/03/19,56520,56940,56520,56760
2007/03/20,56820,57920,56820,57920
2007/03/22,57960,57970,57730,57820
2007/03/23,59220,59220,58600,58600
2007/03/26,59060,59060,58510,58740
2007/03/27,58950,59160,58840,58920
2007/03/28,59390,59710,59390,59690
2007/03/29,59580,60000,59400,59880
2007/03/30,61280,61280,61280,61280
2007/04/02,60710,61370,60710,61260
2007/04/03,61260,61350,61150,61260
2007/04/04,60730,61380,60730,60750
2007/04/05,61000,61490,60990,61490
2007/04/06,61500,61990,61490,61990
2007/04/09,62550,62550,61680,61890
2007/04/10,60730,61460,60730,61460
2007/04/11,61930,62270,61930,62270
2007/04/12,62550,62700,62500,62700
2007/04/13,63770,63900,63590,63690
2007/04/16,63580,64150,63580,64010
2007/04/17,63900,63900,63720,63720
2007/04/18,63250,63250,62600,62810
2007/04/19,62870,63090,62810,62810
2007/04/20,62750,63110,62750,63110
2007/04/23,63320,63720,63080,63080
2007/04/24,64000,64000,63720,63800
2007/04/25,63290,63410,63290,63330
2007/04/26,63880,64210,63880,64050
2007/04/27,64010,64010,63670,63670
2007/05/01,63950,64120,63810,63910
2007/05/02,63680,63890,63680,63870
2007/05/07,63150,63150,62600,62610
2007/05/08,62700,62700,62410,62410
2007/05/09,62650,62650,62380,62380
2007/05/10,61960,61960,61600,61620
2007/05/11,61440,61750,61440,61750
2007/05/14,61860,62550,61860,62370
2007/05/15,62370,62430,62370,62430
2007/05/16,62830,63040,62830,63040
2007/05/17,63030,63260,63030,63260
2007/05/18,64470,64650,64450,64540
2007/05/21,64550,64550,64200,64200
2007/05/22,64710,64730,64360,64360
2007/05/23,63820,64080,63820,64080
2007/05/24,64140,64220,64140,64220
2007/05/25,63850,64190,63850,64140
2007/05/28,64240,64240,63700,63700
2007/05/29,63590,63590,63510,63590
2007/05/30,63090,63090,62800,62890
2007/05/31,62950,63250,62950,63100
2007/06/01,63400,63510,63400,63460
2007/06/04,64050,64200,64050,64050
2007/06/05,64010,64490,64010,64490
2007/06/06,64300,64320,64240,64240
2007/06/07,63940,64120,63940,64090
2007/06/08,63840,63890,63250,63300
2007/06/11,62990,62990,62490,62540
2007/06/12,62810,62940,62810,62830
2007/06/13,62800,62800,62780,62780
2007/06/14,63320,63770,63320,63770
2007/06/15,64760,64760,64500,64500
2007/06/18,64600,64600,64400,64400
2007/06/19,64400,64460,64400,64440
2007/06/20,64430,64570,64430,64540
2007/06/21,64540,65050,64540,65050
2007/06/22,65070,65110,65000,65000
2007/06/25,65020,65900,65020,65900
2007/06/26,65920,65940,65710,65710
