2006/11/27,189.3,196.7,186.6,196.2
2006/11/28,194,197.4,191.5,196.1
2006/11/29,198.4,200.1,197.2,199.9
2006/11/30,203,205,201.6,202
2006/12/01,203.7,203.8,193.2,193.9
2006/12/04,192.8,197.8,190.5,197.8
2006/12/05,195.4,207.6,194.5,207.5
2006/12/06,207.5,212.5,204.5,205
2006/12/07,206,208.5,204,205.6
2006/12/08,207.8,215,207.3,214.9
2006/12/11,215.9,218.4,214.3,216.3
2006/12/12,215.2,218.9,212.5,215
2006/12/13,213,215.2,208,209.3
2006/12/14,210.1,213.3,207.6,213
2006/12/15,213.5,214.3,208.6,210.9
2006/12/18,212.5,217.2,211.6,216.8
2006/12/19,218.4,222.6,217.1,222
2006/12/20,224.8,225.6,223.3,224.8
2006/12/21,223.8,224.6,220.3,223.3
2006/12/22,222.8,233.3,222.4,233.3
2006/12/25,236.6,236.9,230.1,234.1
2006/12/26,234.6,244,233.8,241
2006/12/27,241.3,244.9,238.2,244.3
2006/12/28,245.3,251.3,244.1,250.6
2006/12/29,248.4,252.2,246.3,249.1
2007/01/04,246.4,247.8,241.9,246
2007/01/05,240.5,241.4,236.1,237.1
2007/01/09,232.8,247.1,232.4,246.9
2007/01/10,244,255.1,244,248.5
2007/01/11,245.5,253.8,245.5,252.7
2007/01/12,254.8,255.5,249,250.4
2007/01/15,255.8,260.4,253.5,260.4
2007/01/16,262.4,265.6,258,259
2007/01/17,257.2,266.4,255.3,264.2
2007/01/18,267.5,269.1,265.4,267.8
2007/01/19,264.1,265.1,258.7,260.4
2007/01/22,262,264.7,256.6,264.1
2007/01/23,263.6,273.5,262.3,273.4
2007/01/24,277.9,279.3,270.6,271.9
2007/01/25,273.8,277,272.5,276.2
2007/01/26,277.2,279.3,275.2,278.8
2007/01/29,279,284.5,277.4,284.5
2007/01/30,281.2,283.6,275.8,276.7
2007/01/31,279,283.1,277.7,281
2007/02/01,281.3,284.2,280.2,282.6
2007/02/02,281.1,281.8,272.9,273.2
2007/02/05,272.4,276.9,267.7,270.5
2007/02/06,269.9,273.4,267.9,273.4
2007/02/07,274,283.4,273,283.4
2007/02/08,284.5,292,284.5,288.7
2007/02/09,291.8,292.5,285.4,289.6
2007/02/13,290,290,285.7,290
2007/02/14,292,292.7,287.1,289.1
2007/02/15,286.9,286.9,279.1,279.1
2007/02/16,274,281.6,269.8,279.3
2007/02/19,281,286.3,281,282.6
2007/02/20,280.8,280.8,272.6,272.6
2007/02/21,267.6,275.3,264,265
2007/02/22,271.5,273.8,269,272.4
2007/02/23,277,279.4,275,276.5
2007/02/26,277.5,283.8,277.5,281.9
2007/02/27,283,283,276.1,277.2
2007/02/28,267.2,267.2,267.2,267.2
2007/03/01,269.4,271.4,258,261.1
2007/03/02,258,262.5,257,262.5
2007/03/05,258,258.2,252.5,252.5
2007/03/06,253.6,261.5,253.5,261.2
2007/03/07,263,264.4,251.2,251.2
2007/03/08,250,258.7,249.4,256.8
2007/03/09,253.7,258.1,251.2,257.9
2007/03/12,257.9,262.2,256.5,261
2007/03/13,259.4,264.3,258.5,264.1
2007/03/14,257.5,259.9,254.5,259.8
2007/03/15,262.4,263.9,258.1,260.4
2007/03/16,260.7,260.7,252.5,258.4
2007/03/19,256.7,261.2,255.7,261.2
2007/03/20,261.2,265.2,261.2,265.2
2007/03/22,267.9,273.2,267.5,272.9
2007/03/23,274,275.5,270.6,271.8
2007/03/26,270.9,275.8,270.4,275.7
2007/03/27,276.5,276.5,273.4,274.9
2007/03/28,274.5,276.4,273.9,275.1
2007/03/29,274,275.4,272.4,272.4
2007/03/30,273.4,278.6,273.2,275.2
2007/04/02,272.6,278.5,272.6,278.2
2007/04/03,279.7,281,278.1,278.4
2007/04/04,278.8,279.6,275.9,277.1
2007/04/05,278,278,272.8,274
2007/04/06,276.1,277.3,273,277.3
2007/04/09,279.9,282.3,279,280.9
2007/04/10,278.4,280.5,278.4,280.1
2007/04/11,282.1,282.1,280,281.8
2007/04/12,282.5,285.9,282,285.5
2007/04/13,286.9,288.1,283.3,283.6
2007/04/16,286.5,288.3,285.8,287
2007/04/17,287.4,289.9,286,286.8
2007/04/18,284.8,287.5,284.1,287.5
2007/04/19,288.2,289.4,277.5,277.5
2007/04/20,277.7,279.7,274.3,274.7
2007/04/23,275,275.8,269.7,271.2
2007/04/24,270.9,273,270,271.9
2007/04/25,271.6,271.6,262,264.1
2007/04/26,265,268.8,265,266.8
2007/04/27,265.2,266.6,262,266.6
2007/05/01,261.6,267.3,261.6,264.5
2007/05/02,264.6,271.5,264.2,271.2
2007/05/07,274.5,276,273.2,275.9
2007/05/08,274.9,277.8,274.5,277.4
2007/05/09,276.9,277.5,274,274.3
2007/05/10,271.2,271.8,268.6,270.1
2007/05/11,264.1,270.8,263.1,270.2
2007/05/14,271.6,272,269.9,271
2007/05/15,271.2,271.7,268.5,270
2007/05/16,273,281.2,271.7,281.2
2007/05/17,281.5,285.3,281,283.6
2007/05/18,286.9,288,285.5,288
2007/05/21,288.9,291.8,288,291.1
2007/05/22,294,294,290.4,291.6
2007/05/23,290.5,295.3,289,294.3
2007/05/24,294.7,296.3,294.5,295.3
2007/05/25,295.9,295.9,295.9,295.9
