2006/10/27,61500,61910,61460,61910
2006/10/30,62020,62020,61580,61580
2006/10/31,60280,60280,60280,60280
2006/11/01,59930,60200,59430,59430
2006/11/02,60090,60090,59100,59100
2006/11/06,59790,59790,58830,58840
2006/11/07,59650,59950,59650,59950
2006/11/08,59650,59990,59130,59200
2006/11/09,59800,60500,59800,60500
2006/11/10,61800,62220,61800,62220
2006/11/13,61400,61980,61400,61920
2006/11/14,61340,61510,61230,61230
2006/11/15,61400,61400,60710,60900
2006/11/16,61090,61100,60610,60680
2006/11/17,59380,59380,59380,59380
2006/11/20,59030,59030,57880,57880
2006/11/21,58550,58550,58180,58180
2006/11/22,59250,59480,58680,58680
2006/11/24,58060,58100,57760,57840
2006/11/27,58240,59140,58030,59140
2006/11/28,59600,59640,58840,58840
2006/11/29,59680,59680,59290,59300
2006/11/30,60600,60600,60600,60600
2006/12/01,61130,61130,60600,61010
2006/12/04,61400,61890,61400,61400
2006/12/05,60700,61400,60700,61400
2006/12/06,61220,61380,61080,61380
2006/12/07,61270,61500,60800,61500
2006/12/08,61630,61630,61260,61460
2006/12/11,61160,61160,60160,60160
2006/12/12,59700,60400,59700,60400
2006/12/13,59910,59910,59530,59910
2006/12/14,60290,60690,60290,60690
2006/12/15,61730,61800,61630,61630
2006/12/18,61990,61990,60900,61270
2006/12/19,60600,60840,60520,60840
2006/12/20,61150,61150,60530,60700
2006/12/21,60600,60750,60460,60460
2006/12/22,59950,60850,59950,60850
2006/12/25,60570,60860,60570,60860
2006/12/26,60930,61950,60930,61800
2006/12/27,60500,61050,60500,60500
2006/12/28,60230,60230,59800,59990
2006/12/29,59730,59730,58690,58690
2007/01/04,56740,56740,56740,56740
2007/01/05,54790,55450,54790,55450
2007/01/09,55510,55870,55420,55870
2007/01/10,55850,56000,55840,56000
2007/01/11,54700,54750,54700,54750
2007/01/12,53610,54600,53610,54490
2007/01/15,55000,55000,54410,54410
2007/01/16,54170,54470,53720,53720
2007/01/17,52460,53110,52420,52940
2007/01/18,53420,53420,53020,53020
2007/01/19,52050,52140,51810,52140
2007/01/22,53090,53440,53090,53440
2007/01/23,53030,53450,53030,53330
2007/01/24,54630,54630,54440,54440
2007/01/25,54300,54790,54300,54530
2007/01/26,54360,54980,54360,54530
2007/01/29,55390,55830,55360,55360
2007/01/30,54250,54690,54250,54540
2007/01/31,55840,55840,55840,55840
2007/02/01,56280,56780,56280,56780
2007/02/02,56530,57210,56530,57030
2007/02/05,57880,57880,57390,57390
2007/02/06,57390,57900,57390,57900
2007/02/07,57790,57800,57460,57650
2007/02/08,56670,57200,56670,56990
2007/02/09,58200,58290,58200,58290
2007/02/13,57420,57420,56890,56890
2007/02/14,57500,57500,57190,57230
2007/02/15,56750,56750,55930,55930
2007/02/16,55660,55900,55430,55800
2007/02/19,56200,57000,56200,56550
2007/02/20,56190,56490,55900,56490
2007/02/21,56110,56110,55190,55190
2007/02/22,56330,56350,55860,55890
2007/02/23,56270,56940,56270,56930
2007/02/26,57210,57800,57210,57750
2007/02/27,57950,57950,57410,57510
2007/02/28,56210,56990,56210,56790
2007/03/01,57450,57450,57120,57120
2007/03/02,57190,57700,57050,57250
2007/03/05,56480,56480,55950,55950
2007/03/06,54990,56470,54990,56410
2007/03/07,57010,57010,56460,56710
2007/03/08,57000,57200,57000,57120
2007/03/09,57120,57120,56780,56940
2007/03/12,56480,56480,55730,56060
2007/03/13,55650,56180,55650,55870
2007/03/14,55240,55280,55230,55280
2007/03/15,55620,55650,55570,55630
2007/03/16,55440,55440,54910,54910
2007/03/19,54980,55450,54980,55240
2007/03/20,55330,55960,55330,55810
2007/03/22,55850,56010,55810,56000
2007/03/23,56930,56930,56600,56600
2007/03/26,57000,57000,56250,56410
2007/03/27,56610,56670,56570,56630
2007/03/28,56930,57070,56930,57070
2007/03/29,57090,57240,57080,57230
2007/03/30,58300,58480,58300,58450
2007/04/02,58100,58980,58100,58800
2007/04/03,58800,58950,58700,58950
2007/04/04,58590,59000,58590,58780
2007/04/05,59080,59400,59080,59400
2007/04/06,59350,60000,59350,60000
2007/04/09,61000,61000,60200,60200
2007/04/10,59670,59850,59670,59850
2007/04/11,60340,61000,60340,60990
2007/04/12,61010,61010,61000,61000
2007/04/13,61490,61560,61490,61560
2007/04/16,61250,61510,61200,61420
2007/04/17,61420,61420,61360,61400
2007/04/18,61210,61410,61100,61160
2007/04/19,61300,61400,61210,61400
2007/04/20,61400,61510,61400,61510
2007/04/23,61720,61900,61310,61310
2007/04/24,61330,61870,60860,60860
