2006/12/20,309.4,309.9,308.4,309.3
2006/12/21,309.2,309.2,306.8,308.2
2006/12/22,307,307,304.7,305.9
2006/12/25,311,311,309.6,310.6
2006/12/26,311,311.3,305.8,306.1
2006/12/27,310.2,310.2,307.2,308
2006/12/28,309.5,312.4,309.5,310.6
2006/12/29,310.9,313,309.7,309.7
2007/01/04,305.1,309.8,303.9,305
2007/01/05,302.5,303.5,297,297.3
2007/01/09,292.5,295.9,290.5,291
2007/01/10,295.1,298.8,295.1,298.2
2007/01/11,301.8,303.4,297.4,297.7
2007/01/12,303.2,305.7,303.1,305.7
2007/01/15,305.6,310.1,304.1,308.7
2007/01/16,307.4,307.7,304.1,304.1
2007/01/17,305.2,306.2,304.6,305.3
2007/01/18,306.3,308.9,306.1,308.9
2007/01/19,308.5,309,307.3,307.9
2007/01/22,309.9,310.9,308.9,310.9
2007/01/23,317.5,317.9,314.8,316.7
2007/01/24,321.3,323.5,320.5,322.1
2007/01/25,319,320,317.4,318.2
2007/01/26,319.9,319.9,318.9,319.4
2007/01/29,319.3,321.1,318.7,319.7
2007/01/30,311.7,311.7,311.7,311.7
2007/01/31,312.5,313,311.7,312.5
2007/02/01,312.5,313.2,312.5,312.5
2007/02/02,316.3,316.4,312,313.2
2007/02/05,312.5,312.8,311.3,312.8
2007/02/06,310.4,311.4,309.9,311.2
2007/02/07,310.5,311.3,310.2,311.3
2007/02/08,306.7,308.4,305.3,305.3
2007/02/09,310.9,311.9,309.5,311.9
2007/02/13,313.6,314.8,313.5,313.8
2007/02/14,321.8,321.8,321.8,321.8
2007/02/15,321.1,323.4,320,323.4
2007/02/16,319.4,320.6,318.7,319
2007/02/19,317.6,320.6,317.6,320.5
2007/02/20,318.5,319.4,318.4,319.4
2007/02/21,317.2,318.7,315.8,317
2007/02/22,323.5,324.7,322.5,324.4
2007/02/23,327.8,327.8,326.3,327.1
2007/02/26,334,335.1,332.1,334.9
2007/02/27,331.1,332.5,330.1,330.1
2007/02/28,322.1,323.5,322.1,322.1
2007/03/01,320.6,324.3,320.6,321.1
2007/03/02,317.9,317.9,315,315.5
2007/03/05,307.5,308,307.5,307.5
2007/03/06,297.1,306.8,297,306.4
2007/03/07,307.4,308.6,305.7,307.7
2007/03/08,308.2,312.3,308.2,312
2007/03/09,315.8,316,314.4,315.4
2007/03/12,313.9,315.7,313.9,315.7
2007/03/13,318.2,319.1,317.6,317.7
2007/03/14,309.7,310.6,309.7,310.6
2007/03/15,311.8,313.6,311.8,313.6
2007/03/16,317.6,318.5,316.2,318.3
2007/03/19,318.3,319,318.3,318.6
2007/03/20,320.4,321.2,320.4,320.4
2007/03/22,317.9,318.5,317.8,318.5
2007/03/23,321.9,322.8,320.9,322.8
2007/03/26,318.9,320.8,318.9,319.8
2007/03/27,317.2,318.6,317.2,317.5
2007/03/28,319.6,319.8,318.2,319.1
2007/03/29,317.7,318.7,317.7,317.8
2007/03/30,322.2,322.3,321.4,321.8
2007/04/02,320.6,321.4,320.4,320.8
2007/04/03,318.9,320.2,317.7,320.2
2007/04/04,328.2,328.2,327.5,327.7
2007/04/05,329,329.7,328.8,328.8
2007/04/06,328.7,328.9,327.2,328.8
2007/04/09,329.5,330.7,329.5,330.7
2007/04/10,331,332.9,330.5,332.9
2007/04/11,331.3,331.3,329.6,329.6
2007/04/12,331.4,333.4,331.4,333.4
2007/04/13,330.8,330.8,329,329.3
2007/04/16,328.9,331.3,328.9,330.9
2007/04/17,331.7,332.3,331.3,331.3
2007/04/18,334.8,336.7,334.4,334.5
2007/04/19,334,334.3,331,331
2007/04/20,332,333,332,332.8
2007/04/23,332.8,332.8,332.5,332.5
2007/04/24,333.8,333.8,333.8,333.8
2007/04/25,332.6,332.6,332.6,332.6
2007/04/26,331.8,332.7,331.8,332.7
2007/04/27,331.7,333.2,331.2,333.2
2007/05/01,336.9,336.9,335.9,335.9
2007/05/02,335.7,336.5,335.6,336.5
2007/05/07,340.3,341,340.3,341
2007/05/08,341.1,341.3,341.1,341.3
2007/05/09,344,344,342.1,342.1
2007/05/10,341.5,341.6,340.5,341
2007/05/11,335.1,337.2,335.1,337.2
2007/05/14,342,342,342,342
2007/05/15,338.2,338.8,337.8,338.3
2007/05/16,340,340,337.5,338
2007/05/17,339.8,340,339,339
2007/05/18,340.1,340.3,339.3,339.3
2007/05/21,340.5,341.3,340.5,341.3
2007/05/22,345.6,345.8,345,345.2
2007/05/23,344,344.1,344,344.1
2007/05/24,342.2,342.5,342.1,342.5
2007/05/25,337,337.9,337,337.1
2007/05/28,339.2,341,339.2,341
2007/05/29,340,341.3,339.6,339.9
2007/05/30,338.2,338.3,337.5,337.5
2007/05/31,337.2,337.2,337.2,337.2
2007/06/01,341,341.3,340.4,341.3
2007/06/04,342.1,342.1,341.4,341.4
2007/06/05,342,343.3,342,343.3
2007/06/06,341,341.2,341,341.2
2007/06/07,337.2,337.7,337.2,337.7
2007/06/08,334.3,334.8,333.6,334.3
2007/06/11,332.3,334.5,332.3,333.6
2007/06/12,334.8,335.4,334.8,335.4
2007/06/13,333.4,334.4,332,334.1
2007/06/14,335.5,337,335.5,337
2007/06/15,337.6,340.7,337.6,337.8
2007/06/18,341,341,341,341
2007/06/19,338.6,338.6,337.3,337.3
2007/06/20,338.2,338.8,337.3,337.7
2007/06/21,340,340,340,340
2007/06/22,338.3,338.3,338.3,338.3
2007/06/25,337.8,337.8,337.8,337.8
2007/06/26,338.5,338.5,338.2,338.2
2007/06/27,336,336,334.6,334.6
2007/06/28,336.1,337.2,336.1,336.8
2007/06/29,340,341.2,339.7,339.7
2007/07/02,339.5,340.1,339,339
2007/07/03,341,341,341,341
2007/07/04,340,340,340,340
2007/07/05,343,345.1,343,345.1
2007/07/06,345.2,345.2,345.2,345.2
2007/07/09,349.8,350.4,349.8,350.4
2007/07/10,349.8,349.8,348.5,349.5
2007/07/11,345.6,345.8,343.3,343.3
2007/07/12,348,348,348,348
2007/07/13,347.2,347.2,346.6,346.6
2007/07/17,344.1,344.1,344,344
2007/07/18,342.6,343.8,342.6,343.8
2007/07/19,343,343.8,343,343.8
2007/07/20,347.9,349.8,347.9,349.3
2007/07/23,352.4,352.4,348.8,348.8
2007/07/24,346.4,346.4,345.2,345.2
2007/07/25,342.4,342.4,342.4,342.4
2007/07/26,341,341,339.9,340
2007/07/27,334,335.2,332,332
2007/07/30,330.1,333,330,332
2007/07/31,336.1,336.1,334,334
2007/08/01,331,331,329.7,329.7
2007/08/02,330.7,330.7,330.7,330.7
2007/08/03,330,330,328.8,328.8
2007/08/06,320.8,323.8,320.8,320.8
2007/08/07,321.5,321.7,320.5,320.5
2007/08/08,322.2,322.6,322.2,322.6
2007/08/09,323.8,325.3,323.8,325.3
2007/08/10,317.3,317.3,317.3,317.3
2007/08/13,314.6,314.6,313.6,314.2
2007/08/14,312.1,312.1,312.1,312.1
2007/08/15,307,307.3,305.9,305.9
2007/08/16,303,303,300.9,301.7
2007/08/17,293.7,293.7,293.7,293.7
2007/08/20,287.2,293.1,287.2,292.4
2007/08/21,291.7,291.7,288.1,290
2007/08/22,290,290,287.7,290
2007/08/23,294.7,298,294.7,298
2007/08/24,298,298,298,298
2007/08/27,305.9,305.9,304.9,304.9
2007/08/28,302.3,302.3,302.3,302.3
2007/08/29,294.3,294.3,294.3,294.3
2007/08/30,296.5,296.5,296.5,296.5
2007/08/31,296.2,298.1,296.2,298
2007/09/03,299.8,299.8,299.8,299.8
2007/09/04,294.4,294.4,294.4,294.4
2007/09/05,292.6,292.6,291.8,292.3
2007/09/06,288.5,292.5,288.5,289.4
2007/09/07,290.7,290.7,290.7,290.7
2007/09/10,284.3,284.3,283.2,283.3
2007/09/11,282,283.6,282,282
2007/09/12,286,286.3,285.5,286.3
2007/09/13,285.3,285.3,284.8,284.8
2007/09/14,288.7,288.7,288.7,288.7
2007/09/18,283.3,284.8,283.3,283.9
2007/09/19,290.9,290.9,290.9,290.9
2007/09/20,295.5,295.5,295.5,295.5
2007/09/21,290,291,290,291
2007/09/25,286.4,286.4,286.2,286.2
2007/09/26,289,289,289,289
2007/09/27,290,290,289,289
2007/09/28,292.6,292.6,292.6,292.6
2007/10/01,291.7,291.7,291.7,291.7
2007/10/02,295.5,295.5,295.5,295.5
2007/10/03,293.4,293.4,293.4,293.4
2007/10/04,293.7,293.7,293.7,293.7
2007/10/05,289.5,289.5,289.5,289.5
2007/10/09,287.5,287.5,287.5,287.5
2007/10/10,289.6,289.6,289.6,289.6
2007/10/11,292.6,292.6,292.6,292.6
2007/10/12,293.6,293.6,293.6,293.6
2007/10/15,298.8,298.8,298.8,298.8
2007/10/16,295.9,295.9,295.9,295.9
2007/10/17,295.4,295.4,295.4,295.4
2007/10/18,296.4,296.4,296.4,296.4
2007/10/19,297.6,297.6,297.6,297.6
2007/10/22,296.1,296.1,294.3,294.3
2007/10/23,295.1,295.1,295.1,295.1
2007/10/24,296,296,295,295.2
2007/10/25,292.7,292.7,290.2,291.2
2007/10/26,293.8,293.8,293.8,293.8
2007/10/29,295.5,295.5,295.5,295.5
2007/10/30,294.8,294.8,294.8,294.8
2007/10/31,292.3,294.9,292.3,294.9
2007/11/01,298,298,298,298
2007/11/02,295.5,295.5,295.5,295.5
2007/11/05,302.5,302.5,302.5,302.5
2007/11/06,303,303,303,303
2007/11/07,303,307,303,304.1
2007/11/08,298.1,298.1,298.1,298.1
2007/11/09,299,299,299,299
2007/11/12,289.8,295.7,289.8,295.7
2007/11/13,285.6,285.6,285.6,285.6
2007/11/14,288.5,288.5,288.5,288.5
2007/11/15,292,292,292,292
2007/11/16,285,285,285,285
2007/11/19,285,285,285,285
2007/11/20,280.2,280.2,280.2,280.2
2007/11/21,282,282,282,282
2007/11/22,279,279,279,279
2007/11/26,276,276,276,276
2007/11/27,273.5,275,273.5,275
2007/11/28,276,276,276,276
2007/11/29,278,281.9,278,281.9
2007/11/30,282.7,283.9,282.7,283.9
2007/12/03,285.4,285.4,285.4,285.4
2007/12/04,280,280,280,280
2007/12/05,280,280,280,280
2007/12/06,280,280,280,280
2007/12/07,280.5,280.5,280.5,280.5
2007/12/10,281,281,281,281
2007/12/11,281,281,281,281
2007/12/12,280,280.9,280,280
2007/12/13,275,275,275,275
2007/12/14,274,275,273,275
2007/12/17,275.9,275.9,275.9,275.9
2007/12/18,269,269,269,269
