2006/07/26,267.5,269.1,260.9,266.2
2006/07/27,266.2,268.3,263.2,266.1
2006/07/28,268.6,269.3,265,268.6
2006/07/31,270,278.2,267.2,277.4
2006/08/01,278,280.6,276.1,277
2006/08/02,279.5,283.3,279.3,280.5
2006/08/03,281.8,282.7,276.8,278.6
2006/08/04,276.5,277.6,271.6,271.7
2006/08/07,268.2,269,263.3,263.6
2006/08/08,263.9,266.3,262.2,263.8
2006/08/09,264,268.6,263.1,265
2006/08/10,266.8,271.1,266.5,270.8
2006/08/11,267.8,270.2,266.1,266.5
2006/08/14,263,264.4,256.6,256.6
2006/08/15,256,259.9,253.2,259.3
2006/08/16,257.3,259,253.9,255.7
2006/08/17,254.5,254.9,251,252.4
2006/08/18,250,255.4,249.1,252.8
2006/08/21,256.2,256.8,251.8,251.8
2006/08/22,253.5,254.4,249.2,250.4
2006/08/23,250.5,252.1,247.7,250.6
2006/08/24,251.5,255.6,250.7,255.6
2006/08/25,253.7,253.9,250.6,252.2
2006/08/28,252.1,253.4,250.3,250.3
2006/08/29,246,246,240.4,241.1
2006/08/30,239.5,243.2,238.7,239.1
2006/08/31,240.7,242.1,238.6,238.8
2006/09/01,241.5,241.7,239.8,240.5
2006/09/04,240,240,230.5,230.5
2006/09/05,228.7,232.3,226.7,231.4
2006/09/06,229.7,230.7,221.4,221.4
2006/09/07,218.3,218.9,211.4,216
2006/09/08,212.6,219.9,212.5,217.9
2006/09/11,215.5,218,214,216.9
2006/09/12,217.9,225.4,216.8,223.8
2006/09/13,220.1,227.9,218.6,227.9
2006/09/14,230.5,237.3,230.3,235.4
2006/09/15,231.8,236.5,228.3,233.8
2006/09/19,237.4,238.5,223.8,223.8
2006/09/20,217.9,218.9,209,209.1
2006/09/21,210,213.2,207.1,211
2006/09/22,212.1,212.5,201.2,204.8
2006/09/25,205,206,199.2,202.3
2006/09/26,203.6,211.1,203.6,206.3
2006/09/27,211.5,215.8,207.7,215.5
2006/09/28,220.3,221,206.2,206.2
2006/09/29,205.2,211.7,203.1,211.7
2006/10/02,213,221.7,213,221.7
2006/10/03,218.3,224.6,214.2,221.6
2006/10/04,214.5,223.3,214.5,222.9
2006/10/05,226.5,229.6,224.6,228.4
2006/10/06,232.2,232.2,227.7,230.1
2006/10/10,232.1,232.5,220.1,220.1
2006/10/11,216.5,218.7,213.5,215.4
2006/10/12,214.9,221.6,214.9,221.3
2006/10/13,221.6,222.6,216.6,220.2
2006/10/16,225,228.1,224.5,227.5
2006/10/17,228,234.1,226.5,232.5
2006/10/18,229,234.3,227.7,227.9
2006/10/19,226.5,231.3,226.5,231.3
2006/10/20,233.6,235,228.7,228.7
2006/10/23,227.1,230.1,225.7,229.2
2006/10/24,227.8,229.8,227,228.6
2006/10/25,230.8,231.5,229.3,230.1
2006/10/26,231.5,232.5,228.3,228.6
2006/10/27,225.9,228.3,218.7,219
2006/10/30,219.9,221,216.5,217.8
2006/10/31,216,217.7,210,212.7
2006/11/01,211.8,215,210.4,212.9
2006/11/02,213.8,216.6,207,208
2006/11/06,209.3,210.9,205.1,209.2
2006/11/07,211,211,208.1,208.5
2006/11/08,206.5,208.1,204.8,206.3
2006/11/09,206.5,209,205.3,208.1
2006/11/10,208.1,212.5,208.1,211.9
2006/11/13,210,211.7,209,210.7
2006/11/14,210.7,211.8,204,204
2006/11/15,203.5,204.5,200,202.1
2006/11/16,202.5,202.5,196.7,198.4
2006/11/17,194,194.6,192.3,193
2006/11/20,192,194.3,188.7,188.7
2006/11/21,187.7,189,184.2,185.3
2006/11/22,188,188,181,182.7
2006/11/24,180.7,180.7,176.7,178.5
2006/11/27,180.1,185,176.3,183.8
2006/11/28,182.1,185.8,180.6,184
2006/11/29,186.8,188.7,185.6,188.3
2006/11/30,192.3,194.7,191.1,192.3
2006/12/01,192.8,193.7,183.8,184.1
2006/12/04,182,185.8,181,185.1
2006/12/05,183.4,194,183.4,194
2006/12/06,196.9,199,193.9,193.9
2006/12/07,193.7,195.7,193.5,194.5
2006/12/08,195.8,202,195.6,202
2006/12/11,205.1,205.1,202.4,203.5
2006/12/12,203.3,206.5,200.2,202.3
2006/12/13,200.9,201.5,195.5,195.5
2006/12/14,196.5,198.4,194.7,197.4
2006/12/15,197.8,199.2,195.2,196.9
2006/12/18,197,203.3,197,202.7
2006/12/19,203.9,210.3,203.9,209
2006/12/20,211.5,213.5,211.2,213.3
2006/12/21,213.1,213.2,210.3,210.3
2006/12/22,209.3,220.3,209.1,220.3
2006/12/25,221.3,224.3,219.2,220.3
2006/12/26,221.4,230.9,221,227.4
2006/12/27,228.5,232.6,226.8,232.6
2006/12/28,233.2,238.6,233.2,238
2006/12/29,234.4,240.7,234.4,239.2
2007/01/04,244.2,244.2,233.7,235.9
2007/01/05,233.2,233.3,227,228.4
2007/01/09,228.7,239,225.6,239
2007/01/10,238.4,245,236.4,240.1
2007/01/11,238.4,244,238.1,243.3
2007/01/12,244.4,245.1,242.3,242.4
2007/01/15,246.8,253.1,245.5,253.1
2007/01/16,252.8,256.3,251.5,252.7
2007/01/17,252,257.9,248.2,254
2007/01/18,255.5,258.5,255.2,256.8
2007/01/19,254,254.7,249.8,251.5
2007/01/22,251.5,255,248.6,255
2007/01/23,252,263,252,262
2007/01/24,264,271.7,264,264.7
2007/01/25,263.5,263.5,263.5,263.5
