2006/06/28,65010,65490,65010,65490
2006/06/29,66380,66380,65640,65960
2006/06/30,66580,66580,66310,66370
2006/07/03,66250,66750,66250,66750
2006/07/04,66810,66810,65950,66410
2006/07/05,66520,66520,65710,66000
2006/07/06,67300,67300,67210,67210
2006/07/07,67090,67210,66700,67210
2006/07/10,65910,65910,65910,65910
2006/07/11,65220,66130,65220,66130
2006/07/12,66300,66630,66300,66630
2006/07/13,67930,67930,67150,67930
2006/07/14,69870,69870,69730,69730
2006/07/18,68450,69750,68450,69750
2006/07/19,68530,68640,68500,68550
2006/07/20,68260,68940,68260,68600
2006/07/21,68200,68200,67400,67750
2006/07/24,67600,67810,67600,67780
2006/07/25,68620,69080,68620,69020
2006/07/26,68020,68020,67830,67830
2006/07/27,67740,68070,67430,68000
2006/07/28,68360,68650,68010,68010
2006/07/31,66710,66710,66710,66710
2006/08/01,67230,67230,66930,66930
2006/08/02,67890,68230,67890,68230
2006/08/03,68670,68670,68170,68230
2006/08/04,68010,68140,68010,68100
2006/08/07,67400,68430,66850,68260
2006/08/08,68800,68800,68170,68170
2006/08/09,68170,68450,68170,68170
2006/08/10,68030,68110,67800,68110
2006/08/11,66810,67400,66810,67400
2006/08/14,66670,66990,66540,66540
2006/08/15,66510,66750,65770,65770
2006/08/16,65510,65510,65240,65240
2006/08/17,64000,64090,63940,63940
2006/08/18,63810,63810,63520,63660
2006/08/21,64500,64620,64470,64540
2006/08/22,65390,65390,64600,64600
2006/08/23,64580,65000,64580,65000
2006/08/24,64000,64800,64000,64800
2006/08/25,65270,65280,64950,65280
2006/08/28,64600,64890,64590,64730
2006/08/29,63680,63950,63430,63860
2006/08/30,63400,63640,63400,63480
2006/08/31,64220,64420,64010,64200
2006/09/01,64070,64640,64070,64640
2006/09/04,63820,64050,63170,63170
2006/09/05,62740,62750,62190,62190
2006/09/06,62620,62670,62100,62430
2006/09/07,61890,62310,61690,62310
2006/09/08,61850,61850,60810,60810
2006/09/11,59590,59800,58860,58860
2006/09/12,59220,59600,59200,59350
2006/09/13,57850,58050,57850,57850
2006/09/14,58190,58190,57920,57930
2006/09/15,57220,57220,56430,56430
2006/09/19,57200,57490,57200,57490
2006/09/20,55990,55990,55990,55990
2006/09/21,54530,54570,54080,54080
2006/09/22,54510,54660,54330,54330
2006/09/25,53390,53390,52850,52850
2006/09/26,53830,53830,52990,52990
2006/09/27,53370,53370,53000,53000
2006/09/28,54490,54500,54340,54340
2006/09/29,54080,54590,54080,54590
2006/10/02,54600,55890,54600,55890
2006/10/03,54190,54210,53950,53950
2006/10/04,52000,52000,52000,52000
2006/10/05,52510,52690,52300,52300
2006/10/06,52530,53350,52530,53350
2006/10/10,54010,54650,54010,54650
2006/10/11,53470,53470,53200,53200
2006/10/12,52660,53960,52660,53960
2006/10/13,54540,54540,53750,54240
2006/10/16,54860,55370,54860,55010
2006/10/17,55770,55770,55560,55600
2006/10/18,55100,55220,55100,55200
2006/10/19,54460,54660,54000,54100
2006/10/20,55200,55350,54900,55020
2006/10/23,53740,53770,53720,53770
2006/10/24,53680,53810,53630,53630
2006/10/25,53910,54930,53910,54930
2006/10/26,56450,56550,56390,56390
2006/10/27,55710,55890,55710,55890
2006/10/30,55900,55900,55580,55640
2006/10/31,54340,54340,54340,54340
2006/11/01,54300,54500,53940,53940
2006/11/02,54210,54210,53730,53730
2006/11/06,54160,54160,53720,53720
2006/11/07,54540,54600,54230,54600
2006/11/08,54360,54450,53990,53990
2006/11/09,54500,55290,54500,55290
2006/11/10,55820,56510,55820,56360
2006/11/13,56040,56150,55800,56150
2006/11/14,55850,56400,55850,55930
2006/11/15,56110,56210,56000,56000
2006/11/16,56250,56250,55600,55600
2006/11/17,54300,54500,54300,54500
2006/11/20,54600,54600,54200,54200
2006/11/21,54200,54340,54040,54050
2006/11/22,54480,54600,54040,54040
2006/11/24,53250,53250,52810,52810
2006/11/27,52700,53530,52490,53490
2006/11/28,53480,53480,52560,52560
2006/11/29,52920,52920,52790,52790
2006/11/30,53450,54130,53450,53850
2006/12/01,54150,54150,53830,53830
2006/12/04,53830,54220,53830,54130
2006/12/05,53770,53800,53570,53580
2006/12/06,53310,53460,53260,53390
2006/12/07,53390,53430,53000,53000
2006/12/08,53230,53230,52920,53100
2006/12/11,52910,52910,52580,52580
2006/12/12,52500,52930,52500,52930
2006/12/13,52710,53010,52600,53010
2006/12/14,53020,53300,53010,53300
2006/12/15,53630,53970,53630,53930
2006/12/18,53930,53930,53140,53140
2006/12/19,53000,53000,52800,52900
2006/12/20,52900,52940,52890,52890
2006/12/21,52870,53180,52870,53040
2006/12/22,52680,52990,52670,52990
2006/12/25,52690,52690,52200,52200
2006/12/26,51810,52800,51810,52800
