2007/01/04,217.3,220.8,217.3,220.8
2007/01/05,217.4,217.4,215.8,215.8
2007/01/09,213.6,220,213.6,220
2007/01/10,218.2,226.9,218.2,225.6
2007/01/11,224.6,230.7,224.6,230.7
2007/01/12,230.5,230.5,227.5,227.9
2007/01/15,230.6,232.9,230.6,232.9
2007/01/16,237.1,237.5,233.5,233.5
2007/01/17,231.7,238.5,231.7,238.5
2007/01/18,239.1,239.9,239.1,239.5
2007/01/19,237.7,237.7,234.5,236.1
2007/01/22,236.1,238.2,234.4,238.2
2007/01/23,241.3,243.2,241.3,243.2
2007/01/24,249.7,250,246.1,246.1
2007/01/25,247.9,247.9,246.6,247
2007/01/26,248.5,248.5,248,248.2
2007/01/29,250.3,253.1,250.3,252.3
2007/01/30,252.4,252.4,247.5,247.5
2007/01/31,251.4,252.9,251.4,251.7
2007/02/01,252.8,252.8,252,252.8
2007/02/02,252.8,252.8,247.8,247.8
2007/02/05,248.9,249.9,244.2,244.5
2007/02/06,244,245.9,244,245.9
2007/02/07,248.4,250.9,248.4,250.9
2007/02/08,258.4,258.4,258.4,258.4
2007/02/09,258.9,260.1,258.9,260.1
2007/02/13,260.6,261.1,260.1,261.1
2007/02/14,262.6,263,261,261.2
2007/02/15,258.5,258.5,256.2,256.2
2007/02/16,253.1,254,250.3,254
2007/02/19,256.6,257.8,256.6,256.6
2007/02/20,252.9,253.1,251.6,251.6
2007/02/21,247.9,248,244.1,244.1
2007/02/22,247.8,248.6,247,248.6
2007/02/23,252.6,253.6,252.5,253.6
2007/02/26,255,256.4,255,256.4
2007/02/27,253.2,253.7,253.2,253.4
2007/02/28,248.4,248.4,248.4,248.4
2007/03/01,246.8,246.8,242.1,242.1
2007/03/02,240,242.3,240,242.3
2007/03/05,237.3,237.3,237.3,237.3
2007/03/06,236,238.1,236,238.1
2007/03/07,238.1,238.1,233.1,233.1
2007/03/08,230.6,234.3,230.6,234.3
2007/03/09,234.3,234.9,231.8,234.9
2007/03/12,234.1,236.6,234.1,236.6
2007/03/13,236.3,238.2,236.3,238.2
2007/03/14,235.7,235.7,233.6,234
2007/03/15,237.3,237.3,236,236.5
2007/03/16,235.2,235.2,234.3,234.3
2007/03/19,233.3,235.9,233.3,235.9
2007/03/20,238.4,240.6,238.4,240.6
2007/03/22,244.6,245.5,244.6,245.5
2007/03/23,245.5,245.5,245,245
2007/03/26,245,246.5,245,246.5
2007/03/27,246.2,246.2,245.1,245.1
2007/03/28,246.5,246.5,243.8,244.8
2007/03/29,244.8,244.8,242.5,242.5
2007/03/30,243.7,244.9,243.7,244.9
2007/04/02,244.9,246.5,244.9,245.9
2007/04/03,246.4,247.3,246.4,247.1
2007/04/04,247.4,247.7,246.8,246.8
2007/04/05,246.6,246.6,243.8,244.3
2007/04/06,243.6,245.9,243.6,245.9
2007/04/09,248,249.7,248,249.2
2007/04/10,248.9,249.2,248.9,249.2
2007/04/11,250,250.7,250,250.7
2007/04/12,252,254.5,252,254.5
2007/04/13,254.4,255.1,254,254
2007/04/16,254.7,256.8,254.7,256.8
2007/04/17,257,257.3,257,257.1
2007/04/18,256.6,256.6,255.8,256.5
2007/04/19,256.8,256.8,250.2,250.2
2007/04/20,250.7,250.7,248.4,248.4
2007/04/23,249.4,249.4,246.5,246.5
2007/04/24,246.5,248.4,246.5,248.4
2007/04/25,248.2,248.2,245.3,245.3
2007/04/26,246.3,246.9,246,246.9
2007/04/27,244.7,246.7,243.6,246.7
2007/05/01,249,249.2,249,249.2
2007/05/02,251.2,255.1,251.2,255.1
2007/05/07,257,258.9,257,258.9
2007/05/08,260.3,261.5,260.3,261.2
2007/05/09,261.1,261.1,258.3,258.3
2007/05/10,258.2,258.2,254.8,254.8
2007/05/11,253.8,253.8,251.6,253.5
2007/05/14,254,254.5,254,254.5
2007/05/15,256,256,254.3,254.3
2007/05/16,256,261.3,256,261.3
2007/05/17,262.2,265.4,262.2,264.8
2007/05/18,266.9,268.1,266.9,268.1
2007/05/21,268.1,272.3,268.1,272.3
2007/05/22,272.5,272.5,271.7,271.7
2007/05/23,270.5,272.7,269.1,272.7
2007/05/24,272.7,273.4,272.7,272.7
2007/05/25,269.1,270.6,268.3,270.6
2007/05/28,269.5,269.5,268.5,268.5
2007/05/29,268.5,268.5,264.2,264.2
2007/05/30,262.7,263.7,262.7,263.7
2007/05/31,262.3,262.3,259,259
2007/06/01,259,259.3,259,259.3
2007/06/04,261.7,262.8,261.7,262.8
2007/06/05,262.8,264.6,262.8,264.6
2007/06/06,263.8,263.8,262.6,262.6
2007/06/07,262.6,262.6,258.8,258.8
2007/06/08,258.1,258.1,257.5,257.5
2007/06/11,255.9,255.9,254.9,254.9
2007/06/12,254.9,254.9,252.1,252.1
2007/06/13,252.1,252.5,252.1,252.5
2007/06/14,253.9,254.1,253.5,253.5
2007/06/15,254.4,255,253.3,253.8
2007/06/18,253.8,253.8,253.8,253.8
2007/06/19,253.8,256.5,253.8,256.5
2007/06/20,256.5,256.5,256.5,256.5
2007/06/21,256.5,256.5,256.5,256.5
2007/06/22,256.5,256.5,256.5,256.5
2007/06/25,256.5,256.5,256.5,256.5
2007/06/26,256.5,256.5,256.5,256.5
2007/06/27,256.5,256.5,256.5,256.5
2007/06/28,251.5,251.5,247.1,247.1
2007/06/29,243.1,246.9,243.1,246.9
