2006/09/25,2713,2723,2708,2708
2006/09/26,2746,2748,2722,2722
2006/09/27,2722,2728,2715,2728
2006/09/28,2787,2787,2780,2780
2006/09/29,2840,2840,2820,2820
2006/10/02,2840,2880,2840,2880
2006/10/03,2915,2915,2890,2912
2006/10/04,2852,2852,2852,2852
2006/10/05,2770,2770,2762,2762
2006/10/06,2732,2755,2732,2752
2006/10/10,2804,2841,2804,2810
2006/10/11,2801,2801,2750,2750
2006/10/12,2790,2790,2790,2790
2006/10/13,2750,2830,2750,2830
2006/10/16,2872,2890,2831,2890
2006/10/17,2910,2950,2901,2950
2006/10/18,2901,2929,2890,2890
2006/10/19,2910,2931,2890,2931
2006/10/20,2990,2991,2955,2955
2006/10/23,3002,3044,3002,3044
2006/10/24,3044,3131,3042,3045
2006/10/25,3045,3105,3045,3105
2006/10/26,3105,3150,3094,3150
2006/10/27,3090,3091,3090,3091
2006/10/30,3151,3151,3088,3101
2006/10/31,3073,3073,3041,3041
2006/11/01,3101,3101,3101,3101
2006/11/02,3046,3122,3046,3122
2006/11/06,3182,3182,3182,3182
2006/11/07,3209,3211,3209,3211
2006/11/08,3211,3230,3211,3230
2006/11/09,3210,3210,3170,3170
2006/11/10,3172,3250,3172,3250
2006/11/13,3160,3160,3160,3160
2006/11/14,3160,3190,3154,3154
2006/11/15,3125,3125,3101,3101
2006/11/16,3154,3161,3116,3116
2006/11/17,3101,3101,3090,3090
2006/11/20,3090,3104,3090,3104
2006/11/21,3163,3163,3163,3163
2006/11/22,3223,3223,3223,3223
2006/11/24,3313,3313,3313,3313
2006/11/27,3350,3403,3350,3403
2006/11/28,3404,3492,3404,3489
2006/11/29,3486,3486,3445,3445
2006/11/30,3425,3444,3411,3440
2006/12/01,3499,3500,3498,3500
2006/12/04,3487,3500,3487,3500
2006/12/05,3501,3531,3501,3515
2006/12/06,3505,3530,3505,3530
2006/12/07,3530,3530,3471,3471
2006/12/08,3481,3481,3481,3481
2006/12/11,3492,3522,3492,3522
2006/12/12,3530,3530,3519,3519
2006/12/13,3460,3483,3460,3468
2006/12/14,3468,3489,3468,3489
2006/12/15,3548,3549,3548,3549
2006/12/18,3538,3538,3533,3533
2006/12/19,3528,3537,3528,3537
2006/12/20,3532,3535,3530,3530
2006/12/21,3495,3495,3493,3493
2006/12/22,3434,3449,3434,3449
2006/12/25,3509,3509,3509,3509
2006/12/26,3509,3509,3509,3509
2006/12/27,3510,3569,3510,3569
2006/12/28,3569,3628,3569,3617
2006/12/29,3617,3617,3615,3615
2007/01/04,3599,3599,3599,3599
2007/01/05,3599,3599,3599,3599
2007/01/09,3539,3539,3539,3539
2007/01/10,3449,3456,3449,3456
2007/01/11,3462,3462,3462,3462
2007/01/12,3493,3508,3493,3508
2007/01/15,3491,3495,3491,3495
2007/01/16,3495,3554,3495,3554
2007/01/17,3554,3563,3554,3563
2007/01/18,3623,3623,3623,3623
2007/01/19,3713,3713,3713,3713
2007/01/22,3803,3803,3795,3795
2007/01/23,3885,3885,3885,3885
2007/01/24,3975,3975,3975,3975
2007/01/25,4064,4065,4064,4065
2007/01/26,4155,4155,4155,4155
2007/01/29,4155,4245,4155,4245
2007/01/30,4257,4257,4211,4211
2007/01/31,4211,4211,4122,4122
2007/02/01,4211,4211,4154,4154
2007/02/02,4154,4155,4154,4155
2007/02/05,4157,4157,4157,4157
2007/02/06,4125,4125,4097,4097
2007/02/07,4099,4099,4099,4099
2007/02/08,4099,4110,4093,4110
2007/02/09,4109,4109,4101,4101
2007/02/13,4101,4101,4079,4079
2007/02/14,4138,4139,4138,4139
2007/02/15,4229,4229,4229,4229
2007/02/16,4313,4319,4313,4319
2007/02/19,4319,4388,4319,4388
2007/02/20,4421,4421,4421,4421
2007/02/21,4510,4511,4510,4511
2007/02/22,4511,4600,4511,4600
2007/02/23,4600,4689,4600,4670
2007/02/26,4760,4760,4760,4760
2007/02/27,4849,4850,4849,4850
2007/02/28,4761,4761,4760,4760
2007/03/01,4725,4760,4709,4760
2007/03/02,4770,4790,4766,4766
2007/03/05,4697,4697,4676,4676
2007/03/06,4586,4586,4586,4586
2007/03/07,4551,4561,4551,4561
2007/03/08,4604,4621,4604,4621
2007/03/09,4711,4711,4711,4711
2007/03/12,4800,4801,4800,4801
2007/03/13,4891,4891,4891,4891
2007/03/14,4979,4981,4850,4850
2007/03/15,4940,4940,4940,4940
2007/03/16,5030,5030,5030,5030
2007/03/19,5120,5120,5120,5120
2007/03/20,5209,5210,5209,5210
2007/03/22,5120,5120,5120,5120
2007/03/23,5210,5210,5210,5210
2007/03/26,5210,5210,5120,5120
2007/03/27,5120,5130,5090,5118
2007/03/28,5118,5146,5101,5146
2007/03/29,5146,5146,5121,5121
2007/03/30,5121,5124,5121,5124
2007/04/02,5124,5184,5124,5184
2007/04/03,5274,5274,5274,5274
2007/04/04,5364,5364,5364,5364
2007/04/05,5367,5454,5367,5454
2007/04/06,5544,5544,5544,5544
2007/04/09,5633,5634,5633,5634
2007/04/10,5724,5724,5724,5724
2007/04/11,5814,5814,5814,5814
2007/04/12,5849,5849,5840,5840
2007/04/13,5750,5750,5750,5750
2007/04/16,5661,5839,5661,5839
2007/04/17,5839,5839,5749,5749
2007/04/18,5839,5839,5839,5839
2007/04/19,5752,5806,5752,5806
2007/04/20,5807,5839,5806,5839
2007/04/23,5840,5929,5840,5929
2007/04/24,6019,6019,6019,6019
2007/04/25,5929,5929,5929,5929
2007/04/26,5840,5850,5840,5844
2007/04/27,5800,5800,5757,5770
2007/05/01,5839,5859,5839,5850
2007/05/02,5940,5940,5940,5940
2007/05/07,6030,6030,6030,6030
2007/05/08,6120,6120,6120,6120
2007/05/09,6210,6210,6210,6210
2007/05/10,6224,6224,6121,6121
2007/05/11,6121,6199,6121,6150
2007/05/14,6239,6240,6239,6240
2007/05/15,6154,6154,6150,6150
2007/05/16,6240,6240,6240,6240
2007/05/17,6270,6301,6151,6151
2007/05/18,6061,6061,6061,6061
2007/05/21,6150,6151,6150,6151
2007/05/22,6182,6182,6074,6074
2007/05/23,5984,5984,5984,5984
2007/05/24,5894,5894,5894,5894
2007/05/25,5804,5804,5804,5804
2007/05/28,5736,5894,5736,5894
2007/05/29,5894,5983,5894,5983
2007/05/30,5983,6073,5983,6073
2007/05/31,6000,6100,6000,6100
2007/06/01,6100,6100,6099,6099
2007/06/04,6115,6189,6110,6121
2007/06/05,6180,6180,6159,6159
2007/06/06,6099,6099,6099,6099
2007/06/07,6009,6009,6009,6009
2007/06/08,5919,5919,5919,5919
2007/06/11,5829,5829,5829,5829
2007/06/12,5739,5739,5739,5739
2007/06/13,5649,5649,5649,5649
2007/06/14,5559,5559,5559,5559
2007/06/15,5469,5469,5469,5469
2007/06/18,5379,5379,5379,5379
2007/06/19,5289,5289,5289,5289
2007/06/20,5199,5199,5199,5199
2007/06/21,5109,5109,5109,5109
2007/06/22,5019,5019,5019,5019
2007/06/25,4929,4929,4929,4929
2007/06/26,4840,4980,4840,4970
2007/06/27,4880,4880,4880,4880
2007/06/28,4805,4817,4791,4791
2007/06/29,4791,4791,4702,4702
2007/07/02,4612,4613,4612,4613
2007/07/03,4603,4603,4601,4601
2007/07/04,4691,4691,4649,4649
2007/07/05,4649,4649,4639,4639
2007/07/06,4639,4639,4639,4639
2007/07/09,4598,4598,4590,4590
2007/07/10,4530,4530,4530,4530
2007/07/11,4440,4440,4440,4440
2007/07/12,4398,4398,4350,4350
2007/07/13,4299,4299,4265,4265
2007/07/17,4175,4175,4175,4175
2007/07/18,4085,4085,4085,4085
2007/07/19,4060,4175,4060,4175
2007/07/20,4265,4265,4265,4265
2007/07/23,4355,4355,4355,4355
2007/07/24,4265,4265,4265,4265
2007/07/25,4265,4265,4264,4264
2007/07/26,4264,4264,4264,4264
2007/07/27,4199,4199,4198,4198
2007/07/30,4098,4098,4098,4098
2007/07/31,3650,3702,3650,3702
2007/08/01,3708,4001,3708,4001
2007/08/02,3938,3938,3938,3938
2007/08/03,3899,3899,3850,3850
2007/08/06,3778,3778,3778,3778
2007/08/07,3778,3778,3778,3778
2007/08/08,3778,3778,3778,3778
2007/08/09,3749,3749,3560,3560
2007/08/10,3399,3399,3399,3399
2007/08/13,3399,3399,3399,3399
2007/08/14,3399,3399,3399,3399
2007/08/15,3399,3399,3399,3399
2007/08/16,3299,3301,3299,3301
2007/08/17,3197,3197,3197,3197
2007/08/20,3197,3197,3098,3098
2007/08/21,3098,3098,2999,2999
2007/08/22,2999,3192,2999,3192
2007/08/23,3192,3600,3192,3600
2007/08/24,3600,3723,3600,3723
2007/08/27,3499,3499,3399,3399
2007/08/28,3399,3399,3319,3319
2007/08/29,3250,3250,3250,3250
2007/08/30,3261,3350,3261,3350
2007/08/31,3350,3550,3350,3550
2007/09/03,3601,3671,3601,3671
2007/09/04,3671,3820,3671,3820
2007/09/05,3820,3820,3819,3819
2007/09/06,3819,3819,3819,3819
2007/09/07,3819,3819,3819,3819
2007/09/10,3819,3819,3819,3819
2007/09/11,3819,3819,3799,3799
2007/09/12,3799,3799,3799,3799
2007/09/13,3799,3799,3799,3799
2007/09/14,3799,3799,3600,3601
2007/09/18,3601,3601,3601,3601
2007/09/19,3601,3986,3601,3986
2007/09/20,4450,4450,4450,4450
