2006/08/11,244.3,246.6,244.2,244.2
2006/08/14,241,241.5,240.7,240.7
2006/08/15,238.9,240.7,235.9,240.7
2006/08/16,240,240,237.2,237.2
2006/08/17,235.6,235.6,233.7,234.4
2006/08/18,232.3,236.3,232.3,236.3
2006/08/21,237.2,237.9,236.2,236.5
2006/08/22,237.4,237.4,233.5,233.5
2006/08/23,232.9,234.6,232.9,234
2006/08/24,235.1,237.5,235.1,237.5
2006/08/25,235.5,235.8,234.2,235.8
2006/08/28,236.7,236.7,235.6,236.1
2006/08/29,232.6,232.6,232.6,232.6
2006/08/30,228.6,228.6,227.3,227.3
2006/08/31,227,227,224.3,224.3
2006/09/01,225.1,226.1,225.1,225.5
2006/09/04,222.1,222.1,222,222
2006/09/05,216.7,216.8,216.7,216.8
2006/09/06,214,214,211.5,211.5
2006/09/07,206.2,206.2,206.2,206.2
2006/09/08,203.8,205.3,203.7,203.7
2006/09/11,203.1,203.1,201,202.4
2006/09/12,202.7,205.9,202.7,205.9
2006/09/13,203.1,208.9,203.1,208.9
2006/09/14,212.4,212.4,212.4,212.4
2006/09/15,214.1,216.6,210.9,215.3
2006/09/19,218.8,218.8,211.8,211.8
2006/09/20,206.5,206.5,206.5,206.5
2006/09/21,201.2,201.2,201.2,201.2
2006/09/22,199.9,199.9,195.9,195.9
2006/09/25,194.9,194.9,190.6,190.6
2006/09/26,194.7,195.9,194.7,194.9
2006/09/27,198.3,198.4,196.5,198.4
2006/09/28,203.7,203.7,193.1,193.1
2006/09/29,194,196,191.2,196
2006/10/02,199.5,199.5,199.5,199.5
2006/10/03,199.4,204.8,199.4,203.3
2006/10/04,200.7,204.4,200.7,204.1
2006/10/05,207.6,207.6,207.6,207.6
2006/10/06,208.8,209.7,208.3,209.4
2006/10/10,209.6,209.6,205.9,205.9
2006/10/11,200.6,200.6,200.6,200.6
2006/10/12,201.7,204.6,201.7,204.1
2006/10/13,203.8,204.9,201.6,204.9
2006/10/16,208.4,208.4,208.4,208.4
2006/10/17,212.5,213.7,212.5,212.5
2006/10/18,211.6,213.5,209.9,209.9
2006/10/19,209.9,212,209.6,212
2006/10/20,214.2,214.2,209.5,209.5
2006/10/23,208,210,207.7,210
2006/10/24,208.9,209.6,208.9,209.6
2006/10/25,211.6,211.6,210.1,211
2006/10/26,212.7,212.7,210.1,210.1
2006/10/27,207.7,207.7,206.6,206.6
2006/10/30,204.4,204.4,201.3,202
2006/10/31,200,200,196.7,196.7
2006/11/01,195.7,197.4,195.7,197
2006/11/02,199,199,193.5,193.5
2006/11/06,195.3,195.3,192.3,194.7
2006/11/07,194.3,196.2,194.3,195.3
2006/11/08,193.3,193.3,192,192.6
2006/11/09,192.6,194.7,192.5,194.7
2006/11/10,196.2,196.7,196.2,196.5
2006/11/13,193.8,195.6,193.8,195.6
2006/11/14,195.4,195.4,192.1,192.1
2006/11/15,190.4,190.4,188.6,189.6
2006/11/16,188.6,188.6,185,185.9
2006/11/17,180.6,180.9,180.6,180.6
2006/11/20,179,180.7,176.6,176.6
2006/11/21,174.8,176.4,172.5,173.9
2006/11/22,175,175,170.7,171.4
2006/11/24,167.9,167.9,167.9,167.9
2006/11/27,166.1,170.7,166.1,170.7
2006/11/28,171,171.7,169,171.7
2006/11/29,172.9,173.6,172.9,173.6
2006/11/30,176.1,177.1,176.1,176.5
2006/12/01,176.5,176.5,173,173
2006/12/04,169,172.6,169,172.6
2006/12/05,170.9,176.1,170.9,176.1
2006/12/06,178.6,180.2,177.8,177.8
2006/12/07,177.1,179.5,177.1,178.2
2006/12/08,179.8,181.7,179.8,181.7
2006/12/11,186.7,187,186.2,186.6
2006/12/12,185,187.6,184.7,186.5
2006/12/13,185,185.8,183,183
2006/12/14,182.4,184,182.4,184
2006/12/15,185,185,183.1,183.9
2006/12/18,185.7,187.4,185.7,187.4
2006/12/19,190.2,192.7,189.7,192.7
2006/12/20,193.6,195.8,193.6,195.6
2006/12/21,195.1,195.2,193.8,195.2
2006/12/22,195.5,198.7,195.5,198.7
2006/12/25,204,204,203.3,203.3
2006/12/26,205.1,208.6,205.1,208.1
2006/12/27,207.2,211.4,207.2,211.4
2006/12/28,213.3,216.6,213.3,216.6
2006/12/29,216.8,218.7,216.8,218.7
2007/01/04,213.4,214.1,213.4,214.1
2007/01/05,210.1,210.1,208.8,208.8
2007/01/09,208.6,214.1,208.6,214.1
2007/01/10,216.7,219.4,216.7,218.6
2007/01/11,218,221.1,218,221.1
2007/01/12,222.1,222.1,221,221
2007/01/15,224.6,228,224.6,228
2007/01/16,229,229,228.8,228.8
2007/01/17,224.8,230.3,224.8,230
2007/01/18,233.3,234.1,233.2,233.2
2007/01/19,229.8,230.1,227.6,228.5
2007/01/22,229.6,231.4,229.2,231.4
2007/01/23,232.3,237.8,232.3,237.8
2007/01/24,241.8,242.2,241.8,242.2
2007/01/25,241.9,242.1,241.9,242
2007/01/26,243.2,245,243.2,245
2007/01/29,246.4,250,246.4,250
2007/01/30,250,250,244.7,244.7
2007/01/31,248.9,250,248.1,248.1
2007/02/01,248.5,250.8,248.5,250.7
2007/02/02,248.2,248.2,245.5,245.5
2007/02/05,245.5,246.4,240.8,240.8
2007/02/06,240.9,241.1,240.9,241.1
2007/02/07,243.5,250.1,243.5,250.1
2007/02/08,255.1,259,255.1,258.6
2007/02/09,256.8,257,256.2,256.6
2007/02/13,257.5,257.5,257.5,257.5
