2006/08/01,40760,40760,40690,40700
2006/08/02,40680,40740,40610,40740
2006/08/03,39740,39940,39740,39940
2006/08/04,39700,39930,39700,39930
2006/08/07,39800,39810,39620,39620
2006/08/08,39470,39470,38620,38620
2006/08/09,38320,38640,38320,38600
2006/08/10,39010,39080,39000,39000
2006/08/11,38310,38580,38310,38500
2006/08/14,37500,37500,37500,37500
2006/08/15,36000,36000,36000,36000
2006/08/16,36160,36400,36050,36050
2006/08/17,35610,35610,35220,35220
2006/08/18,34230,35000,34230,34980
2006/08/21,34650,35040,34650,34940
2006/08/22,35500,35500,35320,35320
2006/08/23,35290,35290,34990,34990
2006/08/24,35990,35990,35990,35990
2006/08/25,35940,36570,35940,36570
2006/08/28,36420,36420,36130,36330
2006/08/29,35330,35570,35330,35520
2006/08/30,34780,34940,34770,34900
2006/08/31,34600,34960,34600,34920
2006/09/01,35480,35750,35480,35750
2006/09/04,34750,34750,34750,34750
2006/09/05,34240,34250,34080,34250
2006/09/06,34480,34480,33910,33910
2006/09/07,34100,34600,34100,34600
2006/09/08,34750,34750,34550,34640
2006/09/11,35270,35270,34850,34850
2006/09/12,34040,34830,34040,34830
2006/09/13,34720,35080,34710,35080
2006/09/14,36080,36080,36080,36080
2006/09/15,36190,36420,36050,36420
2006/09/19,36860,37180,36860,37180
2006/09/20,36560,36560,36180,36180
2006/09/21,35640,35750,35480,35660
2006/09/22,34660,34660,34660,34660
2006/09/25,33160,33160,33160,33160
2006/09/26,31660,31660,31660,31660
2006/09/27,31160,31590,31160,31570
2006/09/28,31600,31600,30690,30690
2006/09/29,31690,31690,31690,31690
2006/10/02,32890,32890,32890,32890
2006/10/03,31690,31690,31690,31690
2006/10/04,30490,30490,30490,30490
2006/10/05,31620,31620,30990,31030
2006/10/06,31390,31600,31360,31600
2006/10/10,32400,32400,32400,32400
2006/10/11,32470,32470,32290,32290
2006/10/12,31490,31790,31490,31630
2006/10/13,31830,31890,31750,31850
2006/10/16,32090,32380,32080,32380
2006/10/17,33180,33180,33180,33180
2006/10/18,34380,34380,34380,34380
2006/10/19,33180,33180,33180,33180
2006/10/20,33120,33380,33120,33370
2006/10/23,33370,33370,33190,33250
2006/10/24,33840,34000,33820,34000
2006/10/25,33760,33900,33720,33900
2006/10/26,34390,34390,33910,34370
2006/10/27,34110,34110,34030,34040
2006/10/30,33800,33800,33500,33530
2006/10/31,32730,32730,32730,32730
2006/11/01,32800,32810,32690,32690
2006/11/02,32860,32860,32570,32570
2006/11/06,32310,32430,32140,32430
2006/11/07,33230,33230,32930,33140
2006/11/08,32870,33040,32800,32990
2006/11/09,33780,33790,33710,33790
2006/11/10,34240,34660,34240,34660
2006/11/13,33860,33920,33860,33890
2006/11/14,33450,33650,33430,33520
2006/11/15,33490,33640,33490,33630
2006/11/16,33950,33950,33650,33690
2006/11/17,32890,33170,32890,33170
2006/11/20,32730,32800,32610,32800
2006/11/21,33000,33000,32710,32710
2006/11/22,32890,32960,32830,32830
2006/11/24,32660,32660,32500,32500
2006/11/27,32430,32790,32430,32790
2006/11/28,33250,33260,33030,33260
2006/11/29,33580,33820,33460,33820
2006/11/30,34420,34420,34110,34280
2006/12/01,34020,34020,33760,33880
2006/12/04,33500,33890,33500,33890
2006/12/05,33090,33090,33090,33090
2006/12/06,32690,32800,32610,32610
2006/12/07,32030,32030,31810,31810
2006/12/08,31270,31600,31270,31600
2006/12/11,32120,32210,32000,32060
2006/12/12,32450,32450,32200,32200
2006/12/13,31690,31920,31690,31920
2006/12/14,31570,31800,31570,31760
2006/12/15,31810,31860,31680,31680
2006/12/18,32070,32290,31880,32290
2006/12/19,33480,33480,33190,33390
2006/12/20,33340,33390,33290,33360
2006/12/21,33310,33470,33290,33470
2006/12/22,33230,33230,33140,33140
2006/12/25,33320,33560,33320,33520
2006/12/26,33520,33720,33520,33720
2006/12/27,33400,33400,33220,33330
2006/12/28,33070,33180,33020,33180
2006/12/29,33210,33390,33210,33390
2007/01/04,32590,32590,32590,32590
2007/01/05,32010,32200,32010,32130
2007/01/09,32050,32470,32050,32470
2007/01/10,32500,32870,32500,32870
2007/01/11,33040,33040,32690,32830
2007/01/12,32800,32800,32760,32760
2007/01/15,32870,33160,32870,33160
2007/01/16,32950,33000,32800,32860
2007/01/17,32890,32890,32710,32740
2007/01/18,32280,32350,32280,32310
2007/01/19,32210,32220,32010,32220
2007/01/22,32590,32650,32590,32650
2007/01/23,32790,33070,32790,33020
2007/01/24,32670,32880,32670,32800
2007/01/25,32650,32650,32440,32440
2007/01/26,32560,32590,32540,32560
2007/01/29,32890,32920,32870,32920
2007/01/30,32540,32540,32410,32410
2007/01/31,32670,32670,32320,32390
2007/02/01,32370,32380,32340,32340
2007/02/02,32330,32350,32330,32350
2007/02/05,32050,32050,31930,31930
2007/02/06,31810,31850,31800,31850
2007/02/07,31050,31060,31050,31060
2007/02/08,30910,31120,30910,31120
2007/02/09,31720,31720,31600,31620
2007/02/13,31730,31730,31500,31500
2007/02/14,31510,31510,31400,31470
2007/02/15,31380,31400,31300,31370
2007/02/16,32160,32160,31990,32100
2007/02/19,32150,32270,32150,32270
2007/02/20,32270,32350,32260,32350
2007/02/21,31550,31770,31550,31770
2007/02/22,32010,32060,31980,32000
2007/02/23,32620,32620,32590,32590
2007/02/26,32420,32420,32350,32410
2007/02/27,32270,32270,32090,32160
2007/02/28,31530,31690,31520,31690
2007/03/01,31630,31640,31320,31320
2007/03/02,31850,31990,31810,31990
2007/03/05,31840,31840,31440,31650
2007/03/06,30850,31250,30850,31250
2007/03/07,31300,31300,31010,31070
2007/03/08,30680,31080,30680,30960
2007/03/09,31000,31010,30900,30900
2007/03/12,30990,30990,30830,30970
2007/03/13,30700,30700,30610,30640
2007/03/14,30210,30210,29840,29840
2007/03/15,30260,30300,30130,30130
2007/03/16,29710,29710,29570,29600
2007/03/19,29610,29900,29610,29900
2007/03/20,29860,29980,29860,29920
2007/03/22,29930,29950,29910,29950
2007/03/23,30210,30270,30160,30270
2007/03/26,30260,30280,30170,30280
2007/03/27,29850,29850,29750,29750
2007/03/28,30080,30080,30010,30030
2007/03/29,30030,30260,30030,30260
2007/03/30,29790,30150,29790,30150
2007/04/02,29990,29990,29750,29750
2007/04/03,29510,29560,29510,29560
2007/04/04,29830,29830,29750,29830
2007/04/05,29800,29850,29730,29780
2007/04/06,29780,29880,29780,29880
2007/04/09,29860,30010,29860,29940
2007/04/10,30240,30420,30200,30200
2007/04/11,30050,30110,29930,29940
2007/04/12,30030,30300,30030,30290
2007/04/13,30140,30430,30140,30160
2007/04/16,30320,30470,30280,30300
2007/04/17,29840,30200,29840,30060
2007/04/18,29950,29950,29610,29700
2007/04/19,29100,29220,29010,29100
2007/04/20,29550,29550,29330,29330
2007/04/23,29250,29260,29220,29230
2007/04/24,28990,28990,28430,28430
2007/04/25,28480,28480,28360,28360
2007/04/26,28400,28470,28390,28400
2007/04/27,28850,29020,28850,29020
2007/05/01,28510,28530,28480,28530
2007/05/02,28650,28710,28550,28680
2007/05/07,29480,29480,29360,29370
2007/05/08,29600,29600,29380,29410
2007/05/09,29400,29430,29370,29430
2007/05/10,29850,30160,29850,30160
2007/05/11,30160,30160,29970,29970
2007/05/14,30330,30460,30330,30430
2007/05/15,30260,30370,30260,30340
2007/05/16,29540,29540,29540,29540
2007/05/17,29690,30110,29690,30110
2007/05/18,30300,30350,30300,30350
2007/05/21,30210,30210,30160,30190
2007/05/22,30710,30740,30650,30740
2007/05/23,30740,30850,30740,30740
2007/05/24,30700,30790,30700,30700
2007/05/25,31010,31010,30800,30920
2007/05/28,31720,31720,31720,31720
2007/05/29,31750,31770,31550,31620
2007/05/30,31410,31480,31380,31480
2007/05/31,31510,31530,31510,31530
2007/06/01,31460,31460,31360,31360
2007/06/04,31210,31300,31210,31300
2007/06/05,30500,30600,30500,30600
2007/06/06,29860,30220,29860,30220
2007/06/07,29900,30000,29710,29710
2007/06/08,29310,29310,29190,29190
2007/06/11,29480,29510,29210,29210
2007/06/12,29560,29630,29440,29630
2007/06/13,29370,29370,29150,29150
2007/06/14,29400,29570,29310,29310
2007/06/15,29360,29420,29360,29380
2007/06/18,29740,29740,29720,29720
2007/06/19,30520,30520,30520,30520
2007/06/20,30520,30600,30510,30510
2007/06/21,30530,30570,30520,30520
2007/06/22,30780,31320,30780,31320
2007/06/25,31330,31350,31330,31350
2007/06/26,31000,31010,31000,31000
2007/06/27,31640,31650,31330,31330
2007/06/28,31990,32130,31990,32050
2007/06/29,31700,31700,31520,31540
2007/07/02,31540,31540,31190,31190
2007/07/03,30220,30430,30200,30430
2007/07/04,30440,30530,30440,30530
2007/07/05,30530,30880,30530,30880
2007/07/06,30810,31000,30810,30940
2007/07/09,31210,31290,31190,31290
2007/07/10,31340,31340,31300,31320
2007/07/11,31320,31340,31150,31150
2007/07/12,31150,31350,31150,31260
2007/07/13,31490,31490,31190,31190
2007/07/17,31190,31360,31190,31290
2007/07/18,31480,31480,31460,31460
2007/07/19,31500,31600,31500,31580
2007/07/20,32020,32020,31990,31990
2007/07/23,31630,31630,31300,31330
2007/07/24,31000,31000,30610,30610
2007/07/25,30610,31060,30610,30610
2007/07/26,30610,30650,30610,30650
2007/07/27,30380,30380,29830,29830
2007/07/30,29090,29090,28880,28880
2007/07/31,28890,28890,27000,27000
