2007/06/27,8170,8170,8000,8000
2007/06/28,7990,8060,7990,8060
2007/06/29,8000,8050,7960,8050
2007/07/02,8000,8000,7850,7970
2007/07/03,7990,8030,7950,8030
2007/07/04,8020,8020,7930,7990
2007/07/05,7930,8000,7930,7940
2007/07/06,7950,7950,7930,7940
2007/07/09,8020,8030,8010,8030
2007/07/10,8050,8060,8050,8060
2007/07/11,8030,8070,8030,8070
2007/07/12,8100,8300,8100,8300
2007/07/13,8600,8600,8360,8360
2007/07/17,8300,8420,8300,8420
2007/07/18,8580,8650,8560,8560
2007/07/19,8480,8480,8370,8400
2007/07/20,8430,8430,8300,8300
2007/07/23,8270,8270,8100,8100
2007/07/24,8130,8130,8020,8020
2007/07/25,8050,8080,8050,8080
2007/07/26,8070,8190,8070,8150
2007/07/27,8050,8240,8050,8160
2007/07/30,8180,8180,8080,8080
2007/07/31,8130,8180,8120,8120
2007/08/01,8160,8160,8090,8100
2007/08/02,8130,8150,8130,8130
2007/08/03,8180,8190,8170,8170
2007/08/06,8160,8160,7990,7990
2007/08/07,7920,8010,7920,8010
2007/08/08,8030,8050,8030,8050
2007/08/09,8090,8090,8040,8040
2007/08/10,8050,8050,7990,7990
2007/08/13,7940,7940,7790,7790
2007/08/14,7790,7790,7640,7640
2007/08/15,7540,7750,7540,7750
2007/08/16,7670,7670,7580,7600
2007/08/17,7570,7570,7560,7570
2007/08/20,7630,7650,7630,7630
2007/08/21,7600,7650,7600,7650
2007/08/22,7630,7650,7620,7650
2007/08/23,7700,7940,7700,7940
2007/08/24,7880,7880,7800,7820
2007/08/27,7800,7840,7800,7840
2007/08/28,7830,7960,7830,7960
2007/08/29,7950,8120,7950,8000
2007/08/30,8020,8040,8020,8040
2007/08/31,8010,8180,8010,8180
2007/09/03,8280,8290,8160,8160
2007/09/04,8180,8250,8160,8160
2007/09/05,8130,8160,8130,8150
2007/09/06,8130,8210,8130,8180
2007/09/07,8290,8290,8120,8120
2007/09/10,7960,7960,7910,7910
2007/09/11,7840,8000,7840,7920
2007/09/12,7870,8050,7870,8050
2007/09/13,8160,8180,8150,8170
2007/09/14,8200,8200,8180,8180
2007/09/18,8200,8380,8200,8380
2007/09/19,8440,8440,8210,8210
2007/09/20,8330,8330,8250,8280
2007/09/21,8360,8360,8320,8340
2007/09/25,8350,8390,8350,8390
2007/09/26,8390,8400,8340,8340
2007/09/27,8310,8430,8310,8430
2007/09/28,8450,8470,8400,8400
2007/10/01,8530,8530,8420,8450
2007/10/02,8450,8450,8370,8400
2007/10/03,8370,8470,8330,8470
2007/10/04,8460,8530,8440,8530
2007/10/05,8560,8560,8480,8500
2007/10/09,8480,8480,8400,8400
2007/10/10,8390,8460,8390,8440
2007/10/11,8390,8440,8330,8440
2007/10/12,8350,8390,8350,8390
2007/10/15,8350,8420,8350,8420
2007/10/16,8370,8370,8070,8070
2007/10/17,8090,8170,8090,8140
2007/10/18,8170,8170,8100,8100
2007/10/19,7970,8030,7960,8030
2007/10/22,7960,8020,7960,8020
2007/10/23,8110,8220,8110,8220
2007/10/24,8220,8220,8190,8190
2007/10/25,8190,8190,8140,8140
2007/10/26,8150,8230,8150,8230
2007/10/29,8250,8280,8190,8250
2007/10/30,8260,8300,8260,8290
2007/10/31,8340,8340,8300,8300
2007/11/01,8320,8320,8230,8230
2007/11/02,8270,8280,8200,8200
2007/11/05,8180,8220,8180,8220
2007/11/06,8210,8220,8210,8210
2007/11/07,8240,8240,8170,8170
2007/11/08,8190,8200,8160,8160
2007/11/09,8120,8180,8120,8150
2007/11/12,8150,8150,8100,8100
2007/11/13,8080,8110,8080,8110
2007/11/14,8150,8280,8150,8240
2007/11/15,8240,8240,8190,8200
2007/11/16,8190,8190,8170,8190
2007/11/19,8260,8260,8190,8200
2007/11/20,8240,8240,8180,8180
2007/11/21,8190,8190,8180,8180
2007/11/22,8150,8200,8150,8190
2007/11/26,8190,8190,8190,8190
2007/11/27,8180,8280,8180,8280
2007/11/28,8280,8280,8200,8200
2007/11/29,8300,8300,8250,8250
2007/11/30,8250,8250,8230,8230
2007/12/03,8240,8240,8110,8110
2007/12/04,8080,8080,8050,8080
2007/12/05,8070,8090,8070,8070
2007/12/06,8060,8080,8060,8080
2007/12/07,8050,8070,8040,8070
2007/12/10,8080,8080,8050,8050
2007/12/11,8020,8020,7990,7990
2007/12/12,7920,7920,7920,7920
2007/12/13,7950,7950,7910,7910
2007/12/14,7910,7910,7860,7890
2007/12/17,7890,7930,7820,7930
2007/12/18,7930,7960,7930,7940
2007/12/19,8050,8160,8050,8160
