2006/05/25,2235,2295,2235,2295
2006/05/26,2346,2346,2338,2346
2006/05/29,2405,2406,2405,2406
2006/05/30,2407,2407,2395,2395
2006/05/31,2350,2350,2335,2335
2006/06/01,2245,2280,2245,2257
2006/06/02,2230,2230,2197,2197
2006/06/05,2217,2253,2217,2253
2006/06/06,2252,2252,2223,2223
2006/06/07,2203,2203,2192,2192
2006/06/08,2219,2244,2219,2240
2006/06/09,2181,2181,2180,2180
2006/06/12,2120,2120,2094,2094
2006/06/13,2087,2087,2034,2034
2006/06/14,1945,1945,1944,1944
2006/06/15,1930,1930,1900,1915
2006/06/16,1965,1975,1965,1975
2006/06/19,2029,2035,2029,2029
2006/06/20,2019,2019,1999,1999
2006/06/21,2017,2034,2017,2029
2006/06/22,2060,2060,2060,2060
2006/06/23,2060,2060,2060,2060
2006/06/26,2049,2049,2041,2041
2006/06/27,2101,2101,2101,2101
2006/06/28,2101,2101,2098,2098
2006/06/29,2124,2155,2124,2155
2006/06/30,2215,2215,2215,2215
2006/07/03,2304,2304,2288,2288
2006/07/04,2288,2327,2288,2325
2006/07/05,2327,2385,2327,2385
2006/07/06,2426,2444,2415,2415
2006/07/07,2389,2415,2374,2415
2006/07/10,2395,2395,2388,2389
2006/07/11,2428,2430,2428,2429
2006/07/12,2489,2489,2489,2489
2006/07/13,2526,2535,2489,2535
2006/07/14,2566,2595,2505,2595
2006/07/18,2599,2611,2599,2610
2006/07/19,2609,2609,2550,2550
2006/07/20,2500,2521,2500,2521
2006/07/21,2521,2521,2495,2495
2006/07/24,2534,2534,2450,2472
2006/07/25,2531,2532,2525,2525
2006/07/26,2565,2565,2560,2560
2006/07/27,2584,2584,2560,2560
2006/07/28,2525,2531,2515,2531
2006/07/31,2581,2581,2531,2561
2006/08/01,2611,2621,2611,2621
2006/08/02,2661,2681,2661,2681
2006/08/03,2698,2748,2650,2719
2006/08/04,2659,2659,2659,2659
2006/08/07,2659,2748,2659,2732
2006/08/08,2733,2733,2726,2726
2006/08/09,2726,2726,2716,2716
2006/08/10,2756,2756,2756,2756
2006/08/11,2696,2696,2696,2696
2006/08/14,2651,2651,2647,2647
2006/08/15,2647,2665,2647,2665
2006/08/16,2690,2690,2689,2689
2006/08/17,2749,2749,2749,2749
2006/08/18,2729,2729,2728,2728
2006/08/21,2730,2753,2730,2753
2006/08/22,2793,2795,2793,2795
2006/08/23,2855,2855,2855,2855
2006/08/24,2856,2873,2816,2858
2006/08/25,2898,2918,2898,2918
2006/08/28,2978,2978,2978,2978
2006/08/29,2919,2990,2919,2990
2006/08/30,2969,2969,2930,2930
2006/08/31,2870,2870,2870,2870
2006/09/01,2960,2960,2931,2931
2006/09/04,2900,2930,2900,2930
2006/09/05,2870,2870,2870,2870
2006/09/06,2901,2901,2837,2872
2006/09/07,2893,2921,2869,2879
2006/09/08,2879,2899,2839,2839
2006/09/11,2780,2795,2779,2779
2006/09/12,2690,2754,2690,2754
2006/09/13,2814,2814,2814,2814
2006/09/14,2844,2875,2844,2870
2006/09/15,2831,2831,2810,2810
2006/09/19,2810,2810,2780,2780
2006/09/20,2780,2800,2750,2750
2006/09/21,2691,2756,2691,2755
2006/09/22,2814,2814,2814,2814
2006/09/25,2814,2824,2814,2824
2006/09/26,2883,2884,2839,2839
2006/09/27,2839,2839,2817,2817
2006/09/28,2877,2877,2877,2877
2006/09/29,2902,2902,2902,2902
2006/10/02,2961,2962,2961,2962
2006/10/03,3000,3029,2995,3000
2006/10/04,2941,2941,2940,2940
2006/10/05,2940,2940,2850,2850
2006/10/06,2861,2938,2861,2910
2006/10/10,2962,3000,2962,2969
2006/10/11,2960,2960,2960,2960
2006/10/12,2990,2990,2990,2990
2006/10/13,3050,3050,3030,3030
2006/10/16,3072,3090,3072,3090
2006/10/17,3091,3180,3091,3180
2006/10/18,3124,3230,3124,3191
2006/10/19,3179,3179,3168,3168
2006/10/20,3168,3228,3168,3228
2006/10/23,3241,3247,3241,3247
2006/10/24,3247,3247,3247,3247
2006/10/25,3247,3247,3247,3247
2006/10/26,3247,3306,3247,3306
2006/10/27,3255,3255,3246,3246
2006/10/30,3301,3306,3299,3299
2006/10/31,3289,3289,3246,3246
2006/11/01,3246,3306,3246,3306
2006/11/02,3260,3315,3260,3315
2006/11/06,3375,3375,3375,3375
2006/11/07,3375,3400,3375,3400
2006/11/08,3400,3460,3400,3460
2006/11/09,3401,3401,3400,3400
2006/11/10,3400,3430,3400,3430
2006/11/13,3397,3397,3351,3351
2006/11/14,3351,3351,3349,3349
2006/11/15,3320,3320,3289,3289
2006/11/16,3289,3296,3289,3296
2006/11/17,3269,3269,3237,3237
2006/11/20,3237,3253,3237,3253
2006/11/21,3282,3312,3282,3312
2006/11/22,3352,3372,3352,3372
2006/11/24,3391,3452,3391,3452
2006/11/27,3461,3512,3461,3512
2006/11/28,3601,3601,3555,3555
2006/11/29,3532,3532,3527,3527
2006/11/30,3511,3511,3497,3502
2006/12/01,3557,3562,3557,3562
2006/12/04,3549,3569,3549,3569
2006/12/05,3559,3598,3559,3589
2006/12/06,3609,3620,3609,3620
2006/12/07,3620,3679,3579,3579
2006/12/08,3580,3580,3580,3580
2006/12/11,3580,3609,3580,3609
2006/12/12,3609,3609,3597,3597
2006/12/13,3541,3575,3541,3560
2006/12/14,3560,3560,3560,3560
2006/12/15,3619,3620,3619,3620
2006/12/18,3609,3609,3604,3604
2006/12/19,3599,3599,3599,3599
2006/12/20,3594,3594,3594,3594
2006/12/21,3579,3579,3579,3579
2006/12/22,3520,3520,3520,3520
2006/12/25,3570,3570,3570,3570
2006/12/26,3570,3570,3570,3570
2006/12/27,3570,3570,3570,3570
2006/12/28,3570,3571,3570,3571
2006/12/29,3571,3571,3571,3571
2007/01/04,3571,3571,3571,3571
2007/01/05,3571,3571,3571,3571
2007/01/09,3511,3511,3511,3511
2007/01/10,3469,3469,3422,3429
2007/01/11,3435,3435,3435,3435
2007/01/12,3435,3435,3435,3435
2007/01/15,3435,3439,3435,3439
2007/01/16,3439,3445,3439,3445
2007/01/17,3445,3454,3445,3454
2007/01/18,3514,3514,3514,3514
2007/01/19,3534,3604,3534,3604
2007/01/22,3694,3694,3694,3694
2007/01/23,3744,3784,3744,3784
2007/01/24,3874,3874,3874,3874
2007/01/25,3964,3964,3964,3964
2007/01/26,4054,4054,4054,4054
2007/01/29,4054,4144,4054,4144
2007/01/30,4234,4234,4233,4233
2007/01/31,4233,4233,4233,4233
2007/02/01,4323,4323,4322,4322
2007/02/02,4322,4322,4322,4322
2007/02/05,4322,4322,4322,4322
2007/02/06,4304,4304,4304,4304
2007/02/07,4306,4306,4306,4306
2007/02/08,4306,4306,4300,4300
2007/02/09,4300,4300,4300,4300
2007/02/13,4300,4300,4278,4278
2007/02/14,4338,4338,4338,4338
2007/02/15,4428,4428,4428,4428
2007/02/16,4512,4518,4512,4518
2007/02/19,4518,4607,4518,4607
2007/02/20,4697,4697,4697,4697
2007/02/21,4786,4787,4786,4787
2007/02/22,4787,4877,4787,4877
2007/02/23,4877,4910,4877,4910
2007/02/26,5000,5000,5000,5000
2007/02/27,5090,5090,5090,5090
2007/02/28,5090,5090,5090,5090
2007/03/01,5090,5179,5090,5179
2007/03/02,5179,5179,5169,5169
2007/03/05,5100,5100,5080,5080
2007/03/06,4990,4990,4990,4990
2007/03/07,4990,4990,4986,4986
2007/03/08,4986,5046,4986,5046
2007/03/09,5046,5135,5046,5135
2007/03/12,5225,5225,5225,5225
2007/03/13,5315,5315,5315,5315
2007/03/14,5251,5405,5251,5269
2007/03/15,5359,5359,5359,5359
2007/03/16,5449,5449,5449,5449
2007/03/19,5449,5529,5449,5529
2007/03/20,5529,5619,5529,5619
2007/03/22,5529,5529,5529,5529
2007/03/23,5619,5619,5619,5619
2007/03/26,5620,5620,5559,5559
2007/03/27,5559,5559,5529,5529
2007/03/28,5529,5529,5525,5525
2007/03/29,5525,5525,5500,5500
2007/03/30,5500,5500,5500,5500
2007/04/02,5500,5545,5500,5545
2007/04/03,5720,5728,5720,5728
2007/04/04,5819,5819,5819,5819
2007/04/05,5819,5916,5819,5916
2007/04/06,5916,6500,5916,6250
2007/04/09,6250,6341,6250,6341
2007/04/10,6799,6799,6433,6435
2007/04/11,6435,6525,6435,6523
2007/04/12,6523,6523,6523,6523
2007/04/13,5920,6099,5920,6099
2007/04/16,6000,6000,5905,6000
2007/04/17,6000,6000,6000,6000
2007/04/18,6000,6080,6000,6080
2007/04/19,6080,6080,6080,6080
2007/04/20,6080,6080,6080,6080
2007/04/23,6080,6080,6080,6080
2007/04/24,6080,6140,6080,6140
2007/04/25,6151,6151,6098,6098
2007/04/26,6098,6098,6098,6098
2007/04/27,5897,5897,5897,5897
2007/05/01,5966,6001,5966,6001
2007/05/02,6001,6006,6001,6006
2007/05/07,6199,6600,6166,6171
2007/05/08,6171,6399,6171,6399
2007/05/09,6490,6699,6250,6591
2007/05/10,6591,6591,6290,6290
2007/05/11,6290,6290,6290,6290
2007/05/14,6392,6451,6392,6451
2007/05/15,6436,6436,6360,6400
2007/05/16,6520,6549,6520,6549
2007/05/17,6250,6540,6230,6300
2007/05/18,6300,6300,6250,6250
2007/05/21,6250,6400,6250,6400
2007/05/22,6399,6399,6399,6399
2007/05/23,6299,6299,6289,6289
2007/05/24,6289,6289,5800,5800
