2006/05/18,21010,21010,20650,20700
2006/05/19,20790,20850,20710,20850
2006/05/22,20700,20820,20690,20690
2006/05/23,20510,20580,20220,20220
2006/05/24,20570,20610,20540,20590
2006/05/25,20350,20390,20350,20370
2006/05/26,20220,20300,20100,20100
2006/05/29,20010,20010,19810,19810
2006/05/30,19820,19890,19700,19700
2006/05/31,19860,19860,19500,19580
2006/06/01,19410,19410,18870,18990
2006/06/02,19190,19190,19100,19180
2006/06/05,19530,19700,19530,19700
2006/06/06,19260,19310,19090,19090
2006/06/07,18620,18770,18580,18760
2006/06/08,18670,18800,18670,18720
2006/06/09,18770,18840,18650,18790
2006/06/12,18880,18990,18870,18960
2006/06/13,18810,18810,18610,18610
2006/06/14,18120,18200,18120,18140
2006/06/15,18440,18560,18420,18560
2006/06/16,18790,18850,18790,18810
2006/06/19,18620,18730,18550,18620
2006/06/20,18480,18680,18420,18680
2006/06/21,18740,18740,18660,18660
2006/06/22,18660,18900,18660,18900
2006/06/23,19000,19150,19000,19100
2006/06/26,19080,19210,19080,19210
2006/06/27,19000,19580,19000,19580
2006/06/28,19420,19580,19420,19580
2006/06/29,20160,20220,20020,20020
2006/06/30,19900,19900,19780,19900
2006/07/03,20590,20690,20300,20300
2006/07/04,20480,20480,20200,20200
2006/07/05,20260,20260,19610,19830
2006/07/06,20010,20100,19900,20100
2006/07/07,20100,20100,20040,20090
2006/07/10,19380,19470,19290,19290
2006/07/11,19500,19600,19500,19530
2006/07/12,19260,19260,19020,19020
2006/07/13,19260,19260,19020,19190
2006/07/14,19360,19360,19220,19260
2006/07/18,18720,18970,18680,18970
2006/07/19,18960,19000,18910,19000
2006/07/20,19210,19330,19210,19240
2006/07/21,18810,18840,18780,18830
2006/07/24,18540,18550,18470,18470
2006/07/25,18410,18530,18410,18470
2006/07/26,18640,18640,18500,18500
2006/07/27,18520,18520,18420,18420
2006/07/28,18700,18700,18520,18570
2006/07/31,18940,19000,18890,18890
2006/08/01,18820,18910,18800,18860
2006/08/02,18750,18820,18750,18790
2006/08/03,19590,19590,19590,19590
2006/08/04,19590,19700,19590,19680
2006/08/07,19540,19630,19540,19550
2006/08/08,19860,19870,19770,19770
2006/08/09,19830,19930,19830,19930
2006/08/10,20150,20150,20040,20090
2006/08/11,19780,19810,19730,19790
2006/08/14,19570,19590,19500,19500
2006/08/15,18940,19070,18940,19060
2006/08/16,19360,19400,19250,19400
2006/08/17,19710,19710,19480,19540
2006/08/18,19270,19430,19270,19430
2006/08/21,19430,19660,19430,19660
2006/08/22,20240,20340,20240,20340
2006/08/23,20760,20800,20600,20600
2006/08/24,20500,21390,20500,21390
2006/08/25,21100,21100,20670,20810
2006/08/28,20720,20830,20720,20830
2006/08/29,20220,20240,20050,20130
2006/08/30,20000,20210,20000,20210
2006/08/31,20460,20460,20270,20350
2006/09/01,20470,20570,20450,20570
2006/09/04,20370,20370,20250,20300
2006/09/05,20310,20620,20310,20620
2006/09/06,21020,21120,20940,21120
2006/09/07,20940,20980,20890,20980
2006/09/08,20400,20400,20180,20180
2006/09/11,19740,19780,19580,19720
2006/09/12,19490,19490,19360,19450
2006/09/13,19180,19280,19100,19280
2006/09/14,19490,19800,19490,19800
2006/09/15,19400,19460,19330,19330
2006/09/19,19250,19450,19240,19240
2006/09/20,19290,19450,19290,19450
2006/09/21,19380,19380,19210,19210
2006/09/22,19520,19530,19410,19410
2006/09/25,19550,19650,19550,19630
2006/09/26,20000,20000,19770,19770
2006/09/27,19900,19900,19750,19850
2006/09/28,19790,19890,19790,19840
2006/09/29,19980,20200,19850,20200
2006/10/02,20410,20490,20410,20470
2006/10/03,19670,19790,19670,19790
2006/10/04,19850,20070,19830,20070
2006/10/05,20260,20300,19870,19870
2006/10/06,19730,19880,19670,19690
2006/10/10,19710,19710,19490,19530
2006/10/11,19410,19830,19410,19790
2006/10/12,19850,19970,19850,19970
2006/10/13,20050,20050,19820,19900
2006/10/16,20110,20170,20030,20030
2006/10/17,19670,19920,19670,19710
2006/10/18,19820,19910,19720,19720
2006/10/19,19790,19790,19760,19770
2006/10/20,19720,19720,19630,19630
2006/10/23,19600,19640,19470,19600
2006/10/24,20400,20400,20400,20400
2006/10/25,20410,20620,20410,20620
2006/10/26,20590,20620,20540,20540
2006/10/27,20790,20940,20600,20600
2006/10/30,20800,20800,20670,20670
2006/10/31,20610,20610,20130,20220
2006/11/01,20220,20430,20220,20400
2006/11/02,20700,20760,20640,20760
2006/11/06,21520,21560,21520,21560
2006/11/07,21410,21500,21210,21210
2006/11/08,21180,21380,21180,21330
2006/11/09,21860,21860,21760,21770
2006/11/10,22350,22350,21990,21990
2006/11/13,21210,21830,21210,21750
2006/11/14,21580,21580,21410,21410
2006/11/15,21630,21880,21630,21880
2006/11/16,22200,22240,22070,22070
2006/11/17,21640,21750,21640,21750
2006/11/20,21090,21330,21090,21330
2006/11/21,21700,21700,21410,21500
2006/11/22,21620,21620,21360,21440
2006/11/24,21320,21400,21300,21400
2006/11/27,21430,21540,21430,21510
2006/11/28,21880,21880,21640,21640
2006/11/29,21860,21870,21760,21760
2006/11/30,21660,21800,21650,21800
2006/12/01,21790,21790,21620,21700
2006/12/04,22100,22100,22010,22040
2006/12/05,21570,21570,21330,21330
2006/12/06,21850,21850,21770,21770
2006/12/07,21660,21660,21390,21480
2006/12/08,21610,21610,21510,21580
2006/12/11,21620,21760,21620,21760
2006/12/12,22150,22160,22110,22110
2006/12/13,21980,22170,21920,22170
2006/12/14,22480,22640,22480,22610
2006/12/15,22610,22670,22580,22640
2006/12/18,22340,22690,22340,22690
2006/12/19,22130,22250,22040,22240
2006/12/20,21960,22110,21960,22110
2006/12/21,22670,22680,22390,22390
2006/12/22,22410,22570,22410,22520
2006/12/25,22410,22790,22410,22680
2006/12/26,22670,22830,22670,22830
2006/12/27,23100,23130,22960,23000
2006/12/28,23170,23170,23060,23150
2006/12/29,22560,22770,22560,22770
2007/01/04,22370,22370,22300,22300
2007/01/05,22320,22440,22320,22410
2007/01/09,21610,21610,21610,21610
2007/01/10,21410,21430,21400,21430
2007/01/11,21680,21710,21650,21650
2007/01/12,21900,21900,21630,21630
2007/01/15,21730,22070,21660,22070
2007/01/16,21970,21970,21870,21870
2007/01/17,22180,22210,22060,22100
2007/01/18,22250,22690,22250,22640
2007/01/19,22410,22410,22180,22230
2007/01/22,22220,22250,22180,22180
2007/01/23,21680,21780,21680,21710
2007/01/24,21210,21220,21100,21130
2007/01/25,21170,21270,21090,21270
2007/01/26,21270,21350,21190,21350
2007/01/29,21310,21360,21170,21170
2007/01/30,21170,21170,21050,21050
2007/01/31,21080,21100,20950,20950
2007/02/01,20970,21000,20970,21000
2007/02/02,21260,21260,21010,21180
2007/02/05,21190,21220,21120,21120
2007/02/06,20750,20850,20710,20710
2007/02/07,20580,20580,20280,20320
2007/02/08,20500,20500,20240,20420
2007/02/09,20320,20320,20140,20280
2007/02/13,19980,20000,19680,19680
2007/02/14,19840,20010,19800,20010
2007/02/15,19750,19950,19750,19950
2007/02/16,19970,20110,19960,20010
2007/02/19,19760,20180,19760,20180
2007/02/20,20190,20340,20160,20170
2007/02/21,19980,20220,19980,20220
2007/02/22,20550,20900,20550,20900
2007/02/23,21620,21620,21440,21610
2007/02/26,21430,21620,21400,21480
2007/02/27,21270,21340,20970,20970
2007/02/28,20460,20460,20370,20420
2007/03/01,20510,20510,20430,20430
2007/03/02,20000,20000,19920,20000
2007/03/05,19660,19660,19200,19300
2007/03/06,19160,19360,19160,19220
2007/03/07,19240,19240,19050,19140
2007/03/08,19150,19410,19150,19410
2007/03/09,19410,19410,19300,19330
2007/03/12,19340,19340,19200,19200
2007/03/13,19010,19280,19010,19190
2007/03/14,19000,19000,18610,18610
2007/03/15,18400,18650,18400,18650
2007/03/16,18550,18550,18410,18430
2007/03/19,18520,18520,18490,18510
2007/03/20,18490,18590,18390,18480
2007/03/22,18500,18800,18500,18790
2007/03/23,18790,18850,18770,18790
2007/03/26,18910,19160,18860,19070
2007/03/27,19270,19270,19040,19040
2007/03/28,18880,18880,18440,18530
2007/03/29,18690,18690,18390,18430
2007/03/30,18010,18170,18010,18170
2007/04/02,18180,18180,17800,17800
2007/04/03,17630,17630,17400,17400
2007/04/04,17760,17800,17700,17800
2007/04/05,17700,17820,17700,17820
2007/04/06,17720,17720,17710,17720
2007/04/09,17460,17650,17460,17550
2007/04/10,17100,17190,17100,17100
2007/04/11,17230,17230,17000,17230
2007/04/12,17260,17260,17110,17110
2007/04/13,17120,17500,17120,17490
2007/04/16,17500,17800,17500,17590
2007/04/17,17200,17390,17180,17390
2007/04/18,17390,17500,17390,17500
2007/04/19,17400,17440,17400,17410
2007/04/20,17410,17430,17390,17390
2007/04/23,17390,17390,17280,17280
2007/04/24,16880,17000,16750,16810
2007/04/25,16550,16550,16270,16270
2007/04/26,16190,16210,16000,16000
2007/04/27,15990,15990,15910,15980
2007/05/01,15910,15920,15810,15920
2007/05/02,15750,15750,15720,15720
2007/05/07,15720,15720,15680,15680
2007/05/08,15580,15580,15460,15460
2007/05/09,15390,15590,15390,15590
2007/05/10,15570,15710,15570,15690
2007/05/11,15490,15860,15490,15750
2007/05/14,15720,15830,15510,15510
2007/05/15,15720,15720,15400,15400
2007/05/16,15380,15490,15270,15490
2007/05/17,17440,18230,17440,18230
