2007/03/02,44640,44920,44520,44850
2007/03/05,43750,43750,43230,43280
2007/03/06,42730,43510,42600,43390
2007/03/07,43870,43980,43640,43900
2007/03/08,44320,44790,44240,44710
2007/03/09,44770,44940,44650,44890
2007/03/12,44000,44070,43660,44010
2007/03/13,43550,43930,43550,43690
2007/03/14,43020,43240,42940,43210
2007/03/15,43750,43940,43740,43910
2007/03/16,43430,43460,42800,43180
2007/03/19,42830,43400,42830,43270
2007/03/20,43350,43970,43350,43930
2007/03/22,44050,44110,43610,43750
2007/03/23,45020,45100,44850,44870
2007/03/26,45450,45560,45120,45350
2007/03/27,45890,46090,45860,45880
2007/03/28,46810,47000,46560,46830
2007/03/29,46570,46690,46370,46640
2007/03/30,48130,48320,47880,47930
2007/04/02,47700,48030,47510,47750
2007/04/03,47770,48040,47640,47900
2007/04/04,47660,48120,47630,47830
2007/04/05,47950,48550,47950,48540
2007/04/06,48350,48720,48350,48660
2007/04/09,48970,49000,48520,48760
2007/04/10,48020,48280,47850,48280
2007/04/11,48770,48770,48450,48690
2007/04/12,48950,48950,48600,48860
2007/04/13,49590,49740,49390,49550
2007/04/16,49460,49620,49320,49520
2007/04/17,48860,49040,48740,48740
2007/04/18,48040,48040,47360,47750
2007/04/19,47590,47610,46960,46960
2007/04/20,46730,47180,46680,47120
2007/04/23,47800,48000,47400,47520
2007/04/24,48640,48800,48540,48800
2007/04/25,48300,48340,48070,48210
2007/04/26,48940,49320,48940,49300
2007/04/27,49210,49210,48900,49060
2007/05/01,49100,49190,48900,49180
2007/05/02,49190,49190,48970,49040
2007/05/07,47900,47980,47720,47830
2007/05/08,47530,47650,47250,47440
2007/05/09,47770,47880,47730,47840
2007/05/10,47630,47630,47480,47490
2007/05/11,47700,48010,47700,48010
2007/05/14,48460,48830,48460,48760
2007/05/15,48710,48980,48710,48860
2007/05/16,49340,49610,49340,49520
2007/05/17,49360,49580,49350,49580
2007/05/18,51200,51280,50940,50960
2007/05/21,50930,51130,50880,51130
2007/05/22,51450,51610,51430,51500
2007/05/23,50820,51070,50780,50980
2007/05/24,51200,51380,51200,51330
2007/05/25,50850,51420,50850,51420
2007/05/28,51500,51530,51050,51120
2007/05/29,50870,51080,50630,50810
2007/05/30,49850,49860,49470,49570
2007/05/31,49570,49570,49280,49460
2007/06/01,49900,49900,49780,49850
2007/06/04,50300,50300,49980,50100
2007/06/05,50480,50960,50480,50960
2007/06/06,50640,50900,50640,50840
2007/06/07,50800,51160,50790,51090
2007/06/08,51100,51120,50780,50780
2007/06/11,49980,49980,49440,49600
2007/06/12,50140,50340,50140,50280
2007/06/13,49800,50280,49800,50280
2007/06/14,50880,51510,50870,51420
2007/06/15,52210,52430,52210,52280
2007/06/18,52700,52700,52520,52660
2007/06/19,53300,53300,53000,53040
2007/06/20,52900,52900,52700,52700
2007/06/21,52300,52530,52210,52500
2007/06/22,52200,52200,52090,52200
2007/06/25,52360,52520,52360,52480
2007/06/26,52750,52760,52480,52540
2007/06/27,51280,51650,51280,51510
2007/06/28,52420,52420,51870,52070
2007/06/29,52200,52200,51880,51910
2007/07/02,52520,52540,52140,52140
2007/07/03,52770,53030,52750,52910
2007/07/04,53230,53270,53030,53270
2007/07/05,53500,53500,53290,53290
2007/07/06,54010,54010,53810,53850
2007/07/09,54440,54440,54120,54300
2007/07/10,54150,54410,54140,54340
2007/07/11,54090,54430,54090,54180
2007/07/12,54330,54400,54000,54260
2007/07/13,54400,54400,54240,54330
2007/07/17,54330,54330,53520,53520
2007/07/18,53160,53530,53150,53450
2007/07/19,54290,54330,54220,54260
2007/07/20,54980,55080,54860,54940
2007/07/23,54550,54650,54380,54570
2007/07/24,54350,54350,53980,54150
2007/07/25,53250,53250,52950,52950
2007/07/26,54100,54380,54070,54090
2007/07/27,52690,52960,52510,52720
2007/07/30,53070,53070,52540,52550
2007/07/31,52710,52780,52200,52200
2007/08/01,52800,52990,52570,52570
2007/08/02,52090,52670,52090,52460
2007/08/03,52550,52660,52550,52630
2007/08/06,51650,51740,51650,51700
2007/08/07,50890,50890,50240,50240
2007/08/08,50370,50570,50370,50570
2007/08/09,50650,50670,50640,50640
2007/08/10,50480,50480,50020,50150
2007/08/13,50150,50280,50150,50280
2007/08/14,50200,50210,50000,50150
2007/08/15,50630,50630,50070,50220
2007/08/16,50310,50450,50140,50150
2007/08/17,48860,49210,48860,48980
2007/08/20,49500,49610,49370,49520
2007/08/21,49490,49750,49490,49570
2007/08/22,49360,49580,49330,49460
2007/08/23,49820,49840,49660,49660
2007/08/24,50030,50030,49850,49860
2007/08/27,50490,50490,49880,49910
2007/08/28,50070,50100,49940,49940
2007/08/29,49910,49910,49710,49760
2007/08/30,50000,50000,49850,49860
2007/08/31,49870,49900,49830,49840
2007/09/03,49890,49890,49890,49890
