2006/11/28,60200,60200,59180,59180
2006/11/29,59790,59790,59300,59300
2006/11/30,60700,60700,60700,60700
2006/12/01,61110,61110,60550,61090
2006/12/04,61350,62160,61350,61440
2006/12/05,60990,61570,60930,61570
2006/12/06,61260,61480,61120,61470
2006/12/07,61360,61490,61000,61470
2006/12/08,61750,61750,61470,61610
2006/12/11,61270,61270,60210,60210
2006/12/12,59850,60390,59850,60390
2006/12/13,59890,59990,59470,59990
2006/12/14,60340,60600,60340,60600
2006/12/15,62000,62000,61760,61990
2006/12/18,62250,62250,61290,61410
2006/12/19,60900,61080,60870,61080
2006/12/20,61320,61320,60680,60890
2006/12/21,60900,60970,60800,60850
2006/12/22,60350,60860,60350,60810
2006/12/25,60720,61100,60720,61100
2006/12/26,61230,62350,61200,62270
2006/12/27,60940,61510,60870,60870
2006/12/28,60660,60660,60100,60400
2006/12/29,60150,60150,59000,59000
2007/01/04,56900,56900,56900,56900
2007/01/05,54800,55580,54800,55550
2007/01/09,55910,55910,55240,55810
2007/01/10,55820,56000,55760,55760
2007/01/11,54530,54550,54360,54370
2007/01/12,53660,54450,53660,54260
2007/01/15,54800,54800,54190,54290
2007/01/16,54220,54440,53630,53630
2007/01/17,52500,53250,52500,52990
2007/01/18,53570,53580,53110,53110
2007/01/19,52410,52410,52100,52410
2007/01/22,53490,53810,53490,53810
2007/01/23,53770,53770,53500,53580
2007/01/24,54980,54980,54980,54980
2007/01/25,55040,55200,55040,55200
2007/01/26,54940,55300,54940,55100
2007/01/29,55810,56500,55810,56160
2007/01/30,54990,55090,54890,54890
2007/01/31,56290,56290,56290,56290
2007/02/01,57100,57210,56990,57090
2007/02/02,56840,57400,56840,57310
2007/02/05,58300,58370,57800,57800
2007/02/06,57940,58230,57880,58230
2007/02/07,58120,58190,58050,58100
2007/02/08,57150,57890,57150,57740
2007/02/09,59140,59140,59140,59140
2007/02/13,58210,58210,57610,57610
2007/02/14,58190,58330,57990,58120
2007/02/15,57330,57330,56720,56720
2007/02/16,56700,56700,56070,56070
2007/02/19,56770,57470,56770,57340
2007/02/20,57200,57310,57010,57080
2007/02/21,56850,56850,55680,55680
2007/02/22,57080,57080,56830,56830
2007/02/23,57310,58230,57310,58230
2007/02/26,58510,59260,58510,59130
2007/02/27,59250,59250,58390,58550
2007/02/28,57150,57860,57150,57810
2007/03/01,58600,58600,58160,58220
2007/03/02,58470,58470,57670,58320
2007/03/05,57160,57160,56920,56920
2007/03/06,55790,57450,55790,57440
2007/03/07,57880,58000,57390,57700
2007/03/08,58110,58530,58100,58280
2007/03/09,58280,58280,58090,58210
2007/03/12,57510,57510,57000,57240
2007/03/13,56690,57240,56690,56930
2007/03/14,56300,56300,56040,56200
2007/03/15,56570,56620,56450,56620
2007/03/16,56220,56220,55680,55840
2007/03/19,55890,56200,55890,56000
2007/03/20,56090,57050,56090,56960
2007/03/22,57000,57160,56910,57000
2007/03/23,58400,58400,57700,57910
2007/03/26,58370,58370,57820,58010
2007/03/27,58280,58390,58150,58150
2007/03/28,58620,59000,58620,59000
2007/03/29,59020,59350,58840,59200
2007/03/30,60360,60540,60300,60300
2007/04/02,59950,60600,59950,60290
2007/04/03,60290,60460,60200,60400
2007/04/04,59960,60500,59960,60090
2007/04/05,60390,60720,60390,60720
2007/04/06,60670,61530,60670,61530
2007/04/09,61890,61890,61340,61340
2007/04/10,60370,60660,60370,60660
2007/04/11,61300,61690,61300,61500
2007/04/12,61780,61800,61780,61800
2007/04/13,62320,62650,62310,62550
2007/04/16,62490,62810,62480,62810
2007/04/17,62670,62670,62590,62600
2007/04/18,62130,62130,61830,62050
2007/04/19,62290,62300,62010,62180
2007/04/20,62150,62310,62150,62310
2007/04/23,62520,62700,62180,62180
2007/04/24,62930,62930,62560,62560
2007/04/25,62200,62320,62100,62100
2007/04/26,62650,62890,62650,62890
2007/04/27,63070,63160,63010,63040
2007/05/01,63240,63640,63240,63640
2007/05/02,63500,63510,63500,63510
2007/05/07,62790,62930,62750,62760
2007/05/08,62760,62760,62600,62600
2007/05/09,62840,62840,62610,62610
2007/05/10,62310,62310,62110,62110
2007/05/11,62110,62110,61850,62000
2007/05/14,62110,62530,62110,62530
2007/05/15,62530,62560,62500,62500
2007/05/16,62800,62940,62800,62940
2007/05/17,62940,63110,62940,63110
2007/05/18,63970,64340,63970,64340
2007/05/21,64240,64240,63850,63850
2007/05/22,64140,64160,64140,64140
2007/05/23,63820,64000,63820,64000
2007/05/24,64000,64020,64000,64020
2007/05/25,63500,63770,63500,63520
2007/05/28,63500,63510,63500,63510
