2007/06/11,38990,39000,38990,39000
2007/06/12,39000,39000,39000,39000
2007/06/13,39000,39000,39000,39000
2007/06/14,39010,39010,39010,39010
2007/06/15,39030,39030,39030,39030
2007/06/18,40020,40020,40020,40020
2007/06/19,40520,41520,40520,41510
2007/06/20,41520,43100,41520,41990
2007/06/21,40650,40650,40390,40390
2007/06/22,40390,40390,40390,40390
2007/06/25,39000,39000,39000,39000
2007/06/26,39000,39000,39000,39000
2007/06/27,39000,39000,39000,39000
2007/06/28,37400,37400,37400,37400
2007/06/29,38400,38400,38400,38400
2007/07/02,40000,40000,40000,40000
2007/07/03,41530,41530,41530,41530
2007/07/04,41080,41100,41080,41100
2007/07/05,41100,41100,41100,41100
2007/07/06,41100,41100,41100,41100
2007/07/09,41260,41260,41260,41260
2007/07/10,41260,41260,41260,41260
2007/07/11,41930,41930,41930,41930
2007/07/12,41930,41930,41930,41930
2007/07/13,41930,41930,41750,41750
2007/07/17,41750,41750,41750,41750
2007/07/18,41750,41750,41750,41750
2007/07/19,41980,41980,41750,41750
2007/07/20,41880,41880,41880,41880
2007/07/23,41880,41880,41750,41750
2007/07/24,41750,41750,41750,41750
2007/07/25,41750,41750,41750,41750
2007/07/26,41750,41750,41750,41750
2007/07/27,41750,41750,41750,41750
2007/07/30,41750,41750,41750,41750
2007/07/31,41750,41750,41750,41750
2007/08/01,41750,41750,41750,41750
2007/08/02,41750,41750,41750,41750
2007/08/03,41750,41750,41750,41750
2007/08/06,41750,41750,41750,41750
2007/08/07,41750,41750,41750,41750
2007/08/08,41750,41750,41750,41750
2007/08/09,41750,42020,41750,42020
2007/08/10,42020,42020,42020,42020
2007/08/13,42020,42020,42020,42020
2007/08/14,42020,42020,42020,42020
2007/08/15,42010,42010,42010,42010
2007/08/16,42000,42000,42000,42000
2007/08/17,42000,42000,42000,42000
2007/08/20,40590,40670,40590,40670
2007/08/21,40670,40670,40670,40670
2007/08/22,40670,40670,40670,40670
2007/08/23,40670,40670,40670,40670
2007/08/24,40670,40670,40670,40670
2007/08/27,40670,40670,40670,40670
2007/08/28,40670,40670,40670,40670
2007/08/29,40670,40670,40670,40670
2007/08/30,40670,40670,40670,40670
2007/08/31,40670,40670,40670,40670
2007/09/03,41010,41010,41010,41010
2007/09/04,41010,41010,41010,41010
2007/09/05,41010,41010,41010,41010
2007/09/06,41010,41010,41010,41010
2007/09/07,41010,41010,41010,41010
2007/09/10,41010,41010,41010,41010
2007/09/11,41010,41010,41010,41010
2007/09/12,41010,41010,41010,41010
2007/09/13,41010,41010,41010,41010
2007/09/14,41010,41010,41010,41010
2007/09/18,41910,41910,41910,41910
2007/09/19,41910,41910,41910,41910
2007/09/20,41910,41910,41910,41910
2007/09/21,41910,41910,41910,41910
2007/09/25,41910,41910,41910,41910
2007/09/26,41910,41910,41910,41910
2007/09/27,41910,41910,41910,41910
2007/09/28,41910,41910,41910,41910
2007/10/01,41910,41910,41910,41910
2007/10/02,41910,41910,41910,41910
2007/10/03,41910,41910,41910,41910
2007/10/04,41910,41910,41910,41910
2007/10/05,41910,41910,41910,41910
2007/10/09,41910,41910,41910,41910
2007/10/10,41910,41910,41910,41910
2007/10/11,41910,41910,41910,41910
2007/10/12,41910,41910,41910,41910
2007/10/15,41910,41910,41910,41910
2007/10/16,41910,41910,41910,41910
2007/10/17,41910,41910,41910,41910
2007/10/18,41910,41910,41910,41910
2007/10/19,41910,41910,41910,41910
2007/10/22,41910,41910,41910,41910
2007/10/23,41910,41910,41910,41910
2007/10/24,41910,41910,41910,41910
2007/10/25,41910,41910,41910,41910
2007/10/26,41910,41910,41910,41910
2007/10/29,41910,41910,41910,41910
2007/10/30,41910,41910,41910,41910
2007/10/31,41910,41910,41910,41910
2007/11/01,41910,41910,41910,41910
2007/11/02,41910,41910,41910,41910
2007/11/05,41910,41910,41910,41910
2007/11/06,41910,41910,41910,41910
2007/11/07,41910,41910,41910,41910
2007/11/08,41910,41910,41910,41910
2007/11/09,41910,41910,41910,41910
2007/11/12,41910,41910,41910,41910
2007/11/13,41910,41910,41910,41910
2007/11/14,41910,41910,41910,41910
2007/11/15,41910,41910,41910,41910
2007/11/16,41910,41910,41910,41910
2007/11/19,41910,41910,41910,41910
2007/11/20,41910,41910,41910,41910
2007/11/21,41910,41910,41910,41910
2007/11/22,41910,41910,41910,41910
2007/11/26,41910,41910,41910,41910
2007/11/27,41910,41910,41910,41910
2007/11/28,41910,41910,41910,41910
2007/11/29,41910,41910,41910,41910
2007/11/30,41910,41910,41910,41910
2007/12/03,41910,41910,41910,41910
2007/12/04,41910,41910,41910,41910
2007/12/05,41910,41910,41910,41910
2007/12/06,41910,41910,41910,41910
2007/12/07,41910,41910,41910,41910
2007/12/10,41910,41910,41910,41910
