2006/09/26,57300,57300,56310,56310
2006/09/27,56630,56700,56250,56250
2006/09/28,57700,58050,57520,57630
2006/09/29,57260,57490,57000,57350
2006/10/02,57840,59150,57840,58760
2006/10/03,57060,57100,56960,56960
2006/10/04,54650,55190,54260,54300
2006/10/05,55000,55690,55000,55520
2006/10/06,55900,56270,55700,56240
2006/10/10,56710,57750,56620,57620
2006/10/11,56570,56600,56080,56270
2006/10/12,55500,56940,55450,56820
2006/10/13,57200,57290,56380,56790
2006/10/16,58110,58420,57750,58180
2006/10/17,58980,59060,58620,58750
2006/10/18,57990,58840,57910,58800
2006/10/19,57820,57950,57180,57570
2006/10/20,59000,59120,58490,58780
2006/10/23,57200,57900,57070,57590
2006/10/24,57340,57770,57310,57650
2006/10/25,58070,59370,58030,59200
2006/10/26,60800,60870,60400,60750
2006/10/27,60100,60640,60100,60470
2006/10/30,60600,60640,60140,60190
2006/10/31,58550,58630,58390,58390
2006/11/01,58530,59150,58020,58050
2006/11/02,58620,58650,57010,57480
2006/11/06,58180,58500,57370,57460
2006/11/07,58300,58710,58220,58600
2006/11/08,58120,58580,57500,57880
2006/11/09,58600,59680,58410,59670
2006/11/10,60470,61330,60430,61080
2006/11/13,60160,60830,59840,60650
2006/11/14,60000,60310,59760,60100
2006/11/15,60290,60300,59440,59660
2006/11/16,60000,60040,59250,59340
2006/11/17,57590,57630,57540,57540
2006/11/20,57440,57440,56710,57020
2006/11/21,57570,57710,57220,57270
2006/11/22,58140,58650,57620,57820
2006/11/24,57150,57200,56860,56980
2006/11/27,57300,58770,57080,58680
2006/11/28,58770,59110,58160,58200
2006/11/29,58880,58990,58500,58570
2006/11/30,60070,60370,59940,60310
2006/12/01,60620,60700,60020,60390
2006/12/04,60780,61630,60660,60920
2006/12/05,60370,60780,60270,60710
2006/12/06,60620,60680,60280,60510
2006/12/07,60400,60830,60170,60610
2006/12/08,60800,60900,60400,60590
2006/12/11,60470,60470,59010,59130
2006/12/12,58900,59810,58840,59800
2006/12/13,59370,59750,58970,59750
2006/12/14,59900,60550,59850,60300
2006/12/15,60900,61590,60900,61420
2006/12/18,61610,61750,60790,60960
2006/12/19,60610,60610,60200,60280
2006/12/20,60630,60690,59950,60160
2006/12/21,60280,60540,60160,60230
2006/12/22,59920,60310,59700,60260
2006/12/25,59990,60350,59990,60220
2006/12/26,60190,61170,60140,61040
2006/12/27,59550,60190,59280,59360
2006/12/28,58990,59270,58480,59040
2006/12/29,58510,58630,57430,57630
2007/01/04,55830,55830,55830,55830
2007/01/05,53630,54850,53500,54740
2007/01/09,55050,55440,54440,55410
2007/01/10,55440,55560,54950,55560
2007/01/11,53940,54420,53780,54150
2007/01/12,53350,54080,53120,53900
2007/01/15,54200,54300,53800,54010
2007/01/16,53860,54080,53440,53490
2007/01/17,52130,52900,51970,52800
2007/01/18,53300,53480,53050,53080
2007/01/19,52240,52410,52060,52280
2007/01/22,53430,53940,53230,53810
2007/01/23,53200,53470,53010,53170
2007/01/24,54760,54930,54330,54340
2007/01/25,54000,54340,53880,54150
2007/01/26,54140,54920,54020,54280
2007/01/29,55000,55930,55000,55340
2007/01/30,54100,54520,54100,54260
2007/01/31,55950,56060,55580,56020
2007/02/01,56860,57000,56660,56760
2007/02/02,56400,56980,56400,56660
2007/02/05,57400,57680,57100,57210
2007/02/06,57180,57320,56950,57080
2007/02/07,57010,57090,56380,56420
2007/02/08,55310,56030,55260,55950
2007/02/09,57000,57500,56960,57410
2007/02/13,56250,56290,55660,55810
2007/02/14,56520,56520,56210,56250
2007/02/15,55700,55700,54940,55230
2007/02/16,54990,55580,54840,55470
2007/02/19,56010,56690,55850,56270
2007/02/20,55930,56010,55720,55910
2007/02/21,55500,55600,54110,54110
2007/02/22,55110,55490,54550,54650
2007/02/23,55390,55510,54820,55400
2007/02/26,56060,56410,55820,55840
2007/02/27,56010,56270,55530,56000
2007/02/28,55100,55720,54720,55720
2007/03/01,56310,56740,56110,56740
2007/03/02,56850,56880,56520,56870
2007/03/05,55810,55900,55080,55470
2007/03/06,54780,56450,54680,56450
2007/03/07,56710,57190,56680,57190
2007/03/08,57450,57730,57340,57500
2007/03/09,57340,57700,56930,57690
2007/03/12,57220,57380,56600,56830
2007/03/13,56480,56880,56340,56630
2007/03/14,56030,56300,55910,56230
2007/03/15,56350,56590,56280,56590
2007/03/16,56200,56200,55650,56040
2007/03/19,55800,56260,55790,56230
2007/03/20,56240,56550,56140,56150
2007/03/22,56150,56600,55940,56590
2007/03/23,55000,55000,55000,55000
