2006/11/13,28500,28500,28500,28500
2006/11/14,28200,28570,28190,28570
2006/11/15,28570,28890,28570,28890
2006/11/16,28890,28890,28890,28890
2006/11/17,28890,28890,28890,28890
2006/11/20,28890,28890,28890,28890
2006/11/21,28890,28890,28890,28890
2006/11/22,28890,29530,28890,29530
2006/11/24,29530,29530,29530,29530
2006/11/27,29530,30800,29530,30800
2006/11/28,29790,29800,29710,29710
2006/11/29,29740,29740,29740,29740
2006/11/30,29810,29910,29810,29910
2006/12/01,30010,30010,30010,30010
2006/12/04,30140,30140,30140,30140
2006/12/05,30140,30140,30140,30140
2006/12/06,30150,30150,30150,30150
2006/12/07,30150,30150,30150,30150
2006/12/08,30150,31450,30150,31450
2006/12/11,31460,31770,31460,31770
2006/12/12,33070,33070,33070,33070
2006/12/13,33070,33070,33070,33070
2006/12/14,33070,33070,33070,33070
2006/12/15,33070,33070,33070,33070
2006/12/18,33070,33070,33070,33070
2006/12/19,33070,33300,33070,33300
2006/12/20,33300,33300,33300,33300
2006/12/21,33300,33300,33300,33300
2006/12/22,33300,33300,33300,33300
2006/12/25,33300,33300,33300,33300
2006/12/26,33300,33300,33300,33300
2006/12/27,33790,33790,33790,33790
2006/12/28,33790,33790,33790,33790
2006/12/29,33790,33790,33790,33790
2007/01/04,33790,33790,33790,33790
2007/01/05,33790,33790,33790,33790
2007/01/09,33790,33790,33790,33790
2007/01/10,33790,33790,33790,33790
2007/01/11,33790,33790,33790,33790
2007/01/12,33790,33890,33790,33890
2007/01/15,33890,33910,33890,33910
2007/01/16,33920,33950,33920,33950
2007/01/17,33950,33950,33950,33950
2007/01/18,33950,33950,33950,33950
2007/01/19,33950,33950,33950,33950
2007/01/22,33960,33960,33960,33960
2007/01/23,33960,33960,33960,33960
2007/01/24,33960,33960,33960,33960
2007/01/25,33970,33970,33970,33970
2007/01/26,33970,33970,33970,33970
2007/01/29,33970,33970,33970,33970
2007/01/30,33970,33970,33970,33970
2007/01/31,33970,33970,33970,33970
2007/02/01,33970,33970,33970,33970
2007/02/02,33970,33970,33970,33970
2007/02/05,33970,33970,33970,33970
2007/02/06,33970,33970,33970,33970
2007/02/07,33970,33970,33970,33970
2007/02/08,33970,35570,33970,35570
2007/02/09,35570,35570,35570,35570
2007/02/13,35570,35570,35570,35570
2007/02/14,35570,35570,35570,35570
2007/02/15,35570,35570,35570,35570
2007/02/16,35570,35570,35570,35570
2007/02/19,35570,35570,35570,35570
2007/02/20,35570,35570,35570,35570
2007/02/21,35570,35570,35570,35570
2007/02/22,35570,36370,35570,36370
2007/02/23,37360,37370,37360,37370
2007/02/26,37370,37370,37370,37370
2007/02/27,37370,37380,37370,37380
2007/02/28,37380,37380,37380,37380
2007/03/01,37380,37380,37380,37380
2007/03/02,37380,37380,37380,37380
2007/03/05,37380,37380,37380,37380
2007/03/06,37380,37380,37380,37380
2007/03/07,37380,37380,37380,37380
2007/03/08,37380,37380,37380,37380
2007/03/09,37380,37380,37380,37380
2007/03/12,37380,37380,37380,37380
2007/03/13,37380,37380,37380,37380
2007/03/14,37380,37380,37380,37380
2007/03/15,37380,37380,37380,37380
2007/03/16,37380,37380,37380,37380
2007/03/19,37380,37380,37380,37380
2007/03/20,37380,37380,37380,37380
2007/03/22,37380,37380,37380,37380
2007/03/23,37380,37380,37380,37380
2007/03/26,37380,37380,37380,37380
2007/03/27,37380,37380,37380,37380
2007/03/28,37380,37380,37380,37380
2007/03/29,37380,37380,37380,37380
2007/03/30,37380,37380,37380,37380
2007/04/02,37380,37380,37380,37380
2007/04/03,37380,37380,37380,37380
2007/04/04,37380,37380,37380,37380
2007/04/05,37380,37380,37380,37380
2007/04/06,37380,37380,37380,37380
2007/04/09,37990,38980,37990,38980
2007/04/10,38980,39810,38980,39810
2007/04/11,39810,39810,39810,39810
2007/04/12,39810,39810,39810,39810
2007/04/13,39810,39810,39810,39810
2007/04/16,39810,39810,39810,39810
2007/04/17,39810,39810,39810,39810
2007/04/18,39810,39810,39810,39810
2007/04/19,39810,39810,39810,39810
2007/04/20,39810,39810,39810,39810
2007/04/23,39810,39810,39810,39810
2007/04/24,39810,39810,39810,39810
2007/04/25,39810,39810,39810,39810
2007/04/26,39810,39810,39810,39810
2007/04/27,39810,39810,39810,39810
2007/05/01,39810,39810,39810,39810
2007/05/02,39810,39810,39810,39810
2007/05/07,39810,39810,39810,39810
2007/05/08,39810,39810,39810,39810
2007/05/09,39810,39810,39810,39810
2007/05/10,39810,39810,39810,39810
