2006/11/02,43580,43590,43350,43390
2006/11/06,43810,43980,43710,43720
2006/11/07,44700,44900,44580,44700
2006/11/08,44050,44060,43680,43690
2006/11/09,44340,44700,44290,44650
2006/11/10,45380,45500,45170,45390
2006/11/13,44430,44630,44240,44630
2006/11/14,44130,44210,44030,44150
2006/11/15,44010,44010,43790,43980
2006/11/16,44200,44410,44200,44290
2006/11/17,43090,43180,43090,43170
2006/11/20,43130,43150,42780,42870
2006/11/21,43220,43500,43220,43400
2006/11/22,44000,44100,43670,43680
2006/11/24,42950,43090,42840,42870
2006/11/27,42970,43670,42890,43610
2006/11/28,43800,43880,43410,43410
2006/11/29,43960,43990,43600,43600
2006/11/30,44700,44800,44610,44710
2006/12/01,45000,45030,44700,44920
2006/12/04,45210,45750,45150,45570
2006/12/05,45000,45240,44970,45200
2006/12/06,44680,44880,44610,44750
2006/12/07,44450,44700,44320,44460
2006/12/08,44570,44700,44160,44310
2006/12/11,44250,44300,43730,43730
2006/12/12,43450,44000,43450,44000
2006/12/13,43490,43520,43230,43520
2006/12/14,43800,44120,43800,44050
2006/12/15,44890,45110,44890,45100
2006/12/18,45360,45360,44900,44910
2006/12/19,44460,44460,44240,44340
2006/12/20,44980,44980,44550,44570
2006/12/21,44830,45170,44830,45070
2006/12/22,44710,45060,44710,44950
2006/12/25,44870,45290,44870,45250
2006/12/26,45250,45740,45250,45720
2006/12/27,44520,44520,44520,44520
2006/12/28,43900,44020,43650,43850
2006/12/29,43820,43820,43530,43560
2007/01/04,42360,42360,42360,42360
2007/01/05,40560,40560,40560,40560
2007/01/09,40650,40700,40320,40570
2007/01/10,40560,40680,40490,40570
2007/01/11,39370,39370,39370,39370
2007/01/12,37910,38980,37910,38930
2007/01/15,38930,39100,38790,39020
2007/01/16,38760,38970,38630,38690
2007/01/17,37550,38190,37550,38130
2007/01/18,38730,38920,38680,38700
2007/01/19,38000,38140,37810,38110
2007/01/22,39310,39310,39310,39310
2007/01/23,39230,39230,38990,39170
2007/01/24,40370,40370,40370,40370
2007/01/25,40530,40560,40110,40160
2007/01/26,39970,40260,39970,40120
2007/01/29,40890,41280,40890,41190
2007/01/30,39990,39990,39990,39990
2007/01/31,41570,41570,41250,41340
2007/02/01,41960,42100,41890,42020
2007/02/02,41620,41950,41620,41880
2007/02/05,42920,43120,42740,42740
2007/02/06,42800,42810,42600,42810
2007/02/07,42620,42780,42590,42630
2007/02/08,41630,42010,41610,42010
2007/02/09,43460,43770,43420,43680
2007/02/13,42400,42430,41940,42060
2007/02/14,42790,42790,42590,42760
2007/02/15,41910,41950,41440,41560
2007/02/16,41330,41330,41060,41090
2007/02/19,41840,42360,41840,42230
2007/02/20,42000,42110,41980,42070
2007/02/21,41840,41840,41410,41510
2007/02/22,42890,43220,42890,43220
2007/02/23,44060,44490,44060,44490
2007/02/26,44540,45050,44540,44970
2007/02/27,44880,44880,44690,44760
2007/02/28,42960,43670,42960,43650
2007/03/01,44620,44620,44000,44160
2007/03/02,44020,44100,43920,44080
2007/03/05,42610,42840,42530,42530
2007/03/06,41860,42740,41860,42710
2007/03/07,43180,43300,42990,42990
2007/03/08,43670,44060,43520,44060
2007/03/09,44030,44260,44000,44230
2007/03/12,43580,43580,43170,43250
2007/03/13,42660,43070,42660,43040
2007/03/14,42120,42580,42120,42490
2007/03/15,42870,43170,42870,43170
2007/03/16,42670,42670,42160,42390
2007/03/19,42100,42720,42100,42650
2007/03/20,42780,43240,42780,43210
2007/03/22,43210,43340,43000,43050
2007/03/23,44350,44350,44150,44180
2007/03/26,44630,44840,44560,44720
2007/03/27,45090,45460,45090,45340
2007/03/28,45710,46400,45710,46310
2007/03/29,46110,46120,45820,46110
2007/03/30,47310,47600,47310,47470
2007/04/02,46690,47460,46690,47340
2007/04/03,47410,47590,47400,47580
2007/04/04,47040,47550,47040,47420
2007/04/05,47650,48230,47650,48050
2007/04/06,47910,48130,47910,48080
2007/04/09,48190,48190,48060,48100
2007/04/10,47570,47650,47470,47590
2007/04/11,47790,47960,47750,47920
2007/04/12,48110,48150,47910,47950
2007/04/13,48580,48650,48560,48640
2007/04/16,48400,48620,48380,48620
2007/04/17,48390,48390,47720,48320
2007/04/18,47750,47830,47640,47730
2007/04/19,47720,47720,47460,47490
2007/04/20,47520,47540,47480,47510
2007/04/23,47800,47810,47750,47750
2007/04/24,47900,48020,47900,48000
2007/04/25,47940,47940,47790,47860
2007/04/26,48030,48080,48030,48080
2007/04/27,47800,48030,47800,47980
2007/05/01,48010,48010,48010,48010
