2007/01/29,9320,9360,9300,9300
2007/01/30,9340,9390,9340,9390
2007/01/31,9360,9390,9360,9360
2007/02/01,9300,9350,9300,9350
2007/02/02,9350,9350,9330,9330
2007/02/05,9320,9320,9320,9320
2007/02/06,9310,9350,9310,9350
2007/02/07,9370,9400,9360,9400
2007/02/08,9480,9480,9400,9440
2007/02/09,9420,9430,9410,9410
2007/02/13,9420,9490,9420,9490
2007/02/14,9580,9580,9530,9550
2007/02/15,9530,9530,9420,9420
2007/02/16,9410,9410,9370,9370
2007/02/19,9350,9380,9350,9350
2007/02/20,9320,9330,9300,9300
2007/02/21,9200,9230,9190,9220
2007/02/22,9180,9220,9180,9220
2007/02/23,9180,9190,9110,9110
2007/02/26,8990,8990,8850,8850
2007/02/27,8790,8870,8790,8830
2007/02/28,8870,8870,8800,8800
2007/03/01,8830,8960,8830,8960
2007/03/02,8970,9030,8950,9030
2007/03/05,9080,9080,8850,8850
2007/03/06,8810,8910,8810,8910
2007/03/07,9070,9070,9030,9060
2007/03/08,9100,9280,9100,9280
2007/03/09,9340,9440,9340,9440
2007/03/12,9450,9450,9400,9400
2007/03/13,9430,9440,9390,9390
2007/03/14,9320,9320,9150,9150
2007/03/15,9200,9200,9150,9200
2007/03/16,9190,9250,9190,9250
2007/03/19,9320,9370,9290,9370
2007/03/20,9370,9370,9220,9280
2007/03/22,9280,9290,9270,9270
2007/03/23,9280,9280,9220,9220
2007/03/26,9160,9160,9050,9050
2007/03/27,9070,9200,9070,9200
2007/03/28,9160,9240,9160,9180
2007/03/29,9100,9130,9100,9130
2007/03/30,9200,9200,9160,9160
2007/04/02,9140,9140,9050,9050
2007/04/03,9050,9080,9050,9070
2007/04/04,9080,9090,9050,9080
2007/04/05,9090,9090,9090,9090
2007/04/06,9090,9150,9090,9150
2007/04/09,9150,9160,9120,9160
2007/04/10,9140,9230,9140,9220
2007/04/11,9190,9190,9160,9160
2007/04/12,9170,9170,9130,9140
2007/04/13,9140,9140,9110,9110
2007/04/16,9110,9120,9110,9120
2007/04/17,9150,9150,9120,9120
2007/04/18,9150,9150,9130,9150
2007/04/19,9120,9130,9110,9120
2007/04/20,9110,9110,9030,9030
2007/04/23,8900,8900,8710,8710
2007/04/24,8770,8800,8740,8800
2007/04/25,8850,8900,8740,8740
2007/04/26,8760,8770,8760,8770
2007/04/27,8750,8770,8730,8730
2007/05/01,8700,8710,8590,8590
2007/05/02,8630,8640,8600,8600
2007/05/07,8770,8770,8730,8770
2007/05/08,8770,8770,8650,8650
2007/05/09,8710,8730,8660,8660
2007/05/10,8700,8730,8700,8710
2007/05/11,8750,8770,8740,8770
2007/05/14,8820,8880,8820,8880
2007/05/15,8880,8940,8880,8890
2007/05/16,8870,8870,8850,8850
2007/05/17,8860,8860,8830,8840
2007/05/18,8840,8850,8810,8810
2007/05/21,8860,8870,8840,8840
2007/05/22,8890,8900,8850,8900
2007/05/23,8900,8920,8900,8900
2007/05/24,8890,8890,8850,8850
2007/05/25,8810,8830,8790,8790
2007/05/28,8780,8780,8540,8540
2007/05/29,8580,8620,8580,8580
2007/05/30,8580,8580,8230,8230
2007/05/31,8040,8170,8040,8140
2007/06/01,8190,8240,8190,8240
2007/06/04,8250,8250,8150,8150
2007/06/05,8170,8180,8100,8100
2007/06/06,8150,8150,7900,7900
2007/06/07,7710,7710,7550,7550
2007/06/08,7450,7530,7450,7530
2007/06/11,7610,7630,7610,7620
2007/06/12,7590,7590,7500,7500
2007/06/13,7520,7600,7500,7600
2007/06/14,7620,7780,7620,7780
2007/06/15,7910,7910,7740,7740
2007/06/18,7700,7800,7700,7740
2007/06/19,7750,7750,7730,7750
2007/06/20,7660,7660,7580,7580
2007/06/21,7550,7550,7450,7450
2007/06/22,7510,7510,7280,7280
2007/06/25,7270,7300,7220,7300
2007/06/26,7380,7390,7380,7390
2007/06/27,7350,7350,7110,7110
2007/06/28,6990,7150,6990,7110
2007/06/29,7070,7150,7070,7150
2007/07/02,7150,7150,6970,6970
2007/07/03,7010,7010,7000,7010
2007/07/04,7010,7040,7010,7040
2007/07/05,7180,7180,7080,7080
2007/07/06,7090,7140,7080,7140
2007/07/09,7280,7330,7280,7330
2007/07/10,7360,7390,7330,7330
2007/07/11,7330,7420,7330,7420
2007/07/12,7430,7510,7430,7510
2007/07/13,7530,7750,7530,7700
2007/07/17,7520,7580,7520,7580
2007/07/18,7650,7840,7650,7830
2007/07/19,7830,7830,7660,7660
2007/07/20,7660,7800,7660,7730
2007/07/23,7640,7640,7400,7400
2007/07/24,7330,7330,7240,7240
2007/07/25,7220,7220,7140,7140
2007/07/26,7090,7090,6990,6990
