2007/03/27,285.5,285.8,282.4,282.6
2007/03/28,283.3,285,280.9,282.6
2007/03/29,282.5,283.5,278.8,278.8
2007/03/30,280.9,285.6,280.5,284.2
2007/04/02,283.3,287.6,282.6,287.1
2007/04/03,288,289.2,285.6,286.8
2007/04/04,286,287.9,284.1,285.1
2007/04/05,285.9,285.9,279.3,280.9
2007/04/06,282,284.9,279,284.9
2007/04/09,288,291.2,287,287.5
2007/04/10,285.5,288.2,284.4,287.5
2007/04/11,289.3,290,287.4,289.7
2007/04/12,290.5,295.5,290.2,295.4
2007/04/13,295.5,298.1,292.9,292.9
2007/04/16,296.5,298.4,294.7,297.2
2007/04/17,296.8,299.5,295.1,296.6
2007/04/18,294.6,297.5,293.3,296.9
2007/04/19,297.5,298.7,286.9,286.9
2007/04/20,287,289,281.2,282.2
2007/04/23,283.1,284.5,276.7,278.2
2007/04/24,278.9,281.8,277.3,280.6
2007/04/25,278.4,279.7,271.3,273
2007/04/26,274.9,278.3,273.7,275.3
2007/04/27,272.7,276,270.3,276
2007/05/01,276.6,276.6,272.5,275.5
2007/05/02,275.2,280.5,274.6,280.3
2007/05/07,283,283.8,281,283.1
2007/05/08,282.1,285.1,282.1,284.3
2007/05/09,283.2,283.5,278.9,279.2
2007/05/10,279.1,279.1,274,274
2007/05/11,267.1,275.3,266.8,275
2007/05/14,277.5,277.5,272.9,275
2007/05/15,275,275.9,271.7,273.1
2007/05/16,275.8,283.1,274.9,283.1
2007/05/17,284.4,288.8,283.8,285.5
2007/05/18,288,290,286.8,288.5
2007/05/21,289.2,293.4,289.2,291
2007/05/22,294.5,294.5,290.8,292.3
2007/05/23,291.1,296.3,288.7,294.8
2007/05/24,296.8,297.8,295.3,296.5
2007/05/25,294.6,297,290.6,297
2007/05/28,297.9,297.9,290.7,292.1
2007/05/29,288.6,292,285.5,286.2
2007/05/30,283,286.6,282.3,285.8
2007/05/31,284,284,278,278.9
2007/06/01,279.8,284.1,279.7,281.9
2007/06/04,283.2,285.3,282,284.1
2007/06/05,282.7,285.4,282.7,284.5
2007/06/06,282.5,282.9,281.2,281.2
2007/06/07,279.4,279.4,274.3,275.3
2007/06/08,271,273.3,270.2,270.2
2007/06/11,267.5,269.6,266,266.8
2007/06/12,270.4,271,263.4,264.4
2007/06/13,264,268.1,263.5,266.5
2007/06/14,269.8,270.6,267.4,269
2007/06/15,271.1,272.1,265,265
2007/06/18,268.9,269,264,268.7
2007/06/19,268.6,275.1,267.6,274.5
2007/06/20,273.5,276.5,264.6,264.8
2007/06/21,264.4,266.6,261.7,265.9
2007/06/22,263.1,265.1,262.3,263.9
2007/06/25,264.7,266.8,263.8,266.5
2007/06/26,265.1,268,264.5,265.3
2007/06/27,262.2,262.6,258,258.4
2007/06/28,260.5,261.5,253,254.2
2007/06/29,254.2,257,252.7,253.6
2007/07/02,256.8,256.8,246.1,250
2007/07/03,249.6,252.4,247.6,251.1
2007/07/04,253.9,253.9,250.5,251.4
2007/07/05,253.2,253.8,252.1,253.7
2007/07/06,254.5,255.1,248.7,249
2007/07/09,249.9,253,247.3,253
2007/07/10,252.2,255.1,250.4,253.7
2007/07/11,252.7,254,249.7,251
2007/07/12,252,254.7,251.6,253.3
2007/07/13,256.9,256.9,252.7,254
2007/07/17,254,254.4,247.3,247.3
2007/07/18,247.3,249.5,246.8,248.5
2007/07/19,249.5,253.2,249,250.9
2007/07/20,252.2,257.9,252.2,257.4
2007/07/23,257.4,259.5,254.4,258.2
2007/07/24,255.6,256.1,253.6,254.4
2007/07/25,251.3,253,248.9,250.6
2007/07/26,253.1,260.6,253.1,259.3
2007/07/27,253.4,259.9,253.2,255.5
2007/07/30,258.9,259.9,256.3,258.7
2007/07/31,262.7,264.4,259.4,259.9
2007/08/01,262.5,262.7,257,257
2007/08/02,258.9,261,257.6,260.4
2007/08/03,262,263.3,260.4,260.7
2007/08/06,257.5,258.4,255.9,257.2
2007/08/07,257.1,258.5,255,255.3
2007/08/08,255,256.6,253.1,253.7
2007/08/09,253.8,256.8,253.8,255.1
2007/08/10,252.6,252.6,249.5,250.4
2007/08/13,251,251,249.4,249.8
2007/08/14,250.6,250.6,248.7,248.9
2007/08/15,247.7,248,244.6,244.7
2007/08/16,244,246.3,242.5,242.9
2007/08/17,233,236.5,232.9,232.9
2007/08/20,234.4,236.2,233.2,235
2007/08/21,235.8,238.2,235.2,237.3
2007/08/22,234.1,235.9,232.2,234.4
2007/08/23,236.9,238.7,236.9,237.7
2007/08/24,239.1,239.1,236,236
2007/08/27,238.5,241.5,238.1,240.5
2007/08/28,241.3,245.4,240.7,245.4
2007/08/29,244.5,244.5,240.5,240.5
2007/08/30,248.2,248.2,245.8,245.8
2007/08/31,246.6,249.8,245.9,248.6
2007/09/03,250.9,251.8,250.6,251.8
2007/09/04,252.8,252.9,250,250.1
2007/09/05,254.5,254.5,250.9,251.8
2007/09/06,251,252.5,249.7,250
2007/09/07,252.1,253,250.4,252.3
2007/09/10,248.4,249.6,244,244.1
2007/09/11,245.1,246.4,244.6,246.3
2007/09/12,249.1,249.1,243.8,243.8
2007/09/13,246.2,246.2,244.4,245
2007/09/14,246.3,246.3,243.9,245.8
2007/09/18,249.3,255.2,249.1,252.1
2007/09/19,255,257,255,256.1
2007/09/20,255,255,250.4,250.4
2007/09/21,247.2,247.2,247.2,247.2
