2006/07/11,2180,2180,2115,2115
2006/07/12,2143,2145,2143,2145
2006/07/13,2149,2149,2134,2134
2006/07/14,2135,2135,2115,2115
2006/07/18,2134,2134,2134,2134
2006/07/19,2130,2134,2130,2134
2006/07/20,2142,2150,2124,2124
2006/07/21,2124,2124,2124,2124
2006/07/24,2121,2125,2108,2108
2006/07/25,2094,2101,2094,2101
2006/07/26,2086,2100,2069,2069
2006/07/27,2087,2087,2076,2076
2006/07/28,2067,2100,2064,2064
2006/07/31,2052,2052,2045,2048
2006/08/01,2047,2060,2045,2045
2006/08/02,2045,2074,2044,2074
2006/08/03,2058,2058,2024,2058
2006/08/04,2058,2065,2048,2048
2006/08/07,2048,2076,2048,2076
2006/08/08,2069,2085,2069,2069
2006/08/09,2067,2067,2054,2054
2006/08/10,2055,2058,2055,2058
2006/08/11,2063,2076,2058,2058
2006/08/14,2074,2075,2063,2075
2006/08/15,2046,2093,2046,2070
2006/08/16,2068,2109,2068,2093
2006/08/17,2066,2074,2066,2074
2006/08/18,2088,2088,2070,2070
2006/08/21,2064,2095,2064,2082
2006/08/22,2081,2091,2072,2091
2006/08/23,2104,2104,2074,2077
2006/08/24,2077,2077,2077,2077
2006/08/25,2077,2104,2077,2104
2006/08/28,2104,2104,2104,2104
2006/08/29,2104,2104,2104,2104
2006/08/30,2104,2131,2104,2104
2006/08/31,2131,2131,2104,2104
2006/09/01,2125,2125,2114,2118
2006/09/04,2114,2114,2114,2114
2006/09/05,2123,2128,2122,2128
2006/09/06,2123,2125,2116,2116
2006/09/07,2122,2145,2121,2139
2006/09/08,2147,2149,2133,2149
2006/09/11,2149,2178,2148,2178
2006/09/12,2180,2199,2175,2175
2006/09/13,2180,2195,2180,2180
2006/09/14,2182,2199,2182,2199
2006/09/15,2189,2189,2188,2188
2006/09/19,2199,2199,2199,2199
2006/09/20,2199,2199,2182,2182
2006/09/21,2182,2195,2182,2194
2006/09/22,2201,2202,2194,2194
2006/09/25,2194,2202,2194,2200
2006/09/26,2203,2241,2203,2241
2006/09/27,2218,2282,2218,2282
2006/09/28,2289,2382,2289,2382
2006/09/29,2433,2433,2410,2410
2006/10/02,2508,2510,2499,2499
2006/10/03,2499,2499,2496,2499
2006/10/04,2499,2499,2449,2482
2006/10/05,2482,2482,2482,2482
2006/10/06,2482,2482,2400,2400
2006/10/10,2396,2396,2396,2396
2006/10/11,2396,2400,2396,2400
2006/10/12,2400,2429,2400,2429
2006/10/13,2412,2412,2409,2409
2006/10/16,2409,2409,2409,2409
2006/10/17,2409,2438,2409,2438
2006/10/18,2416,2416,2416,2416
2006/10/19,2439,2457,2439,2457
2006/10/20,2457,2483,2457,2483
2006/10/23,2483,2483,2483,2483
2006/10/24,2488,2488,2488,2488
2006/10/25,2488,2488,2466,2466
2006/10/26,2466,2466,2466,2466
2006/10/27,2466,2466,2466,2466
2006/10/30,2454,2454,2453,2453
2006/10/31,2466,2466,2466,2466
2006/11/01,2499,2499,2499,2499
2006/11/02,2499,2499,2498,2498
2006/11/06,2499,2499,2499,2499
2006/11/07,2498,2498,2495,2495
2006/11/08,2498,2498,2453,2453
2006/11/09,2497,2497,2494,2494
2006/11/10,2497,2497,2497,2497
2006/11/13,2497,2497,2483,2485
2006/11/14,2485,2486,2485,2486
2006/11/15,2474,2474,2454,2454
2006/11/16,2454,2474,2454,2474
2006/11/17,2474,2474,2449,2449
2006/11/20,2474,2474,2474,2474
2006/11/21,2474,2474,2474,2474
2006/11/22,2418,2474,2418,2474
2006/11/24,2459,2459,2384,2386
2006/11/27,2386,2386,2345,2345
2006/11/28,2315,2315,2315,2315
2006/11/29,2315,2415,2315,2415
2006/11/30,2415,2415,2394,2394
2006/12/01,2294,2432,2294,2294
2006/12/04,2394,2394,2194,2194
2006/12/05,2234,2234,2234,2234
2006/12/06,2234,2267,2234,2254
2006/12/07,2254,2254,2254,2254
2006/12/08,2202,2204,2202,2204
2006/12/11,2204,2225,2204,2225
2006/12/12,2284,2310,2284,2310
2006/12/13,2390,2390,2390,2390
2006/12/14,2410,2410,2410,2410
2006/12/15,2410,2431,2410,2431
2006/12/18,2442,2446,2442,2446
2006/12/19,2451,2456,2451,2456
2006/12/20,2460,2460,2460,2460
2006/12/21,2460,2460,2460,2460
2006/12/22,2460,2460,2460,2460
2006/12/25,2460,2460,2460,2460
2006/12/26,2467,2467,2467,2467
2006/12/27,2467,2467,2467,2467
2006/12/28,2439,2439,2439,2439
2006/12/29,2439,2467,2439,2467
2007/01/04,2467,2467,2467,2467
2007/01/05,2467,2467,2337,2337
2007/01/09,2467,2468,2467,2468
2007/01/10,2468,2468,2468,2468
