2007/05/29,64870,65480,64850,65020
2007/05/30,64360,64360,63620,63720
2007/05/31,63710,63890,63630,63690
2007/06/01,64030,64100,63800,64100
2007/06/04,64450,64570,64170,64170
2007/06/05,64730,64880,64730,64810
2007/06/06,64540,64850,64540,64790
2007/06/07,64640,65500,64640,65400
2007/06/08,65380,65380,64230,64230
2007/06/11,63380,63380,62830,62830
2007/06/12,63420,63420,63000,63050
2007/06/13,62620,63250,62620,63250
2007/06/14,64090,64650,64090,64650
2007/06/15,65890,65890,65180,65180
2007/06/18,65740,65740,65620,65730
2007/06/19,66020,66240,65900,66240
2007/06/20,66150,66310,65840,65840
2007/06/21,65630,66160,65580,66160
2007/06/22,65850,65900,65420,65560
2007/06/25,65460,65740,65460,65650
2007/06/26,65880,65880,65160,65160
2007/06/27,64160,64500,64160,64500
2007/06/28,65340,65350,65110,65330
2007/06/29,65390,65390,65090,65090
2007/07/02,65770,65770,65140,65140
2007/07/03,65620,65900,65620,65900
2007/07/04,66000,66200,65920,66200
2007/07/05,66300,66510,66300,66500
2007/07/06,66730,66730,66140,66140
2007/07/09,66620,66620,66000,66090
2007/07/10,66290,66290,66000,66220
2007/07/11,66000,66670,66000,66660
2007/07/12,66710,66780,66500,66780
2007/07/13,66690,66740,66630,66740
2007/07/17,66340,66340,65340,65920
2007/07/18,65760,65940,65760,65940
2007/07/19,66700,66700,66230,66230
2007/07/20,66470,66500,66400,66500
2007/07/23,66200,66200,65300,65370
2007/07/24,65100,65180,65020,65040
2007/07/25,63940,64770,63940,64590
2007/07/26,65760,65760,64990,64990
2007/07/27,63960,64350,63590,63590
2007/07/30,63750,63750,62590,62590
2007/07/31,62720,62720,61600,61600
2007/08/01,62010,62250,61830,61830
2007/08/02,61820,62550,61820,62220
2007/08/03,62480,62480,61920,61920
2007/08/06,60670,61140,60550,60940
2007/08/07,59830,59890,59340,59340
2007/08/08,59270,59350,59240,59350
2007/08/09,59520,59520,59000,59000
2007/08/10,57520,58740,57520,58070
2007/08/13,58480,58480,58060,58100
2007/08/14,57830,57830,57360,57360
2007/08/15,57710,58040,57710,57860
2007/08/16,57930,57930,56990,56990
2007/08/17,55390,55390,55390,55390
2007/08/20,55290,55500,54890,54890
2007/08/21,54800,54950,54520,54520
2007/08/22,53650,53890,53290,53290
2007/08/23,53940,54310,53800,53800
2007/08/24,54920,54920,54390,54480
2007/08/27,55270,55400,54930,55400
2007/08/28,55730,56860,55730,56860
2007/08/29,55930,55930,55260,55460
2007/08/30,56800,56800,55960,56230
2007/08/31,56230,56380,56220,56310
2007/09/03,56350,57260,56350,57040
2007/09/04,57310,57310,56920,56990
2007/09/05,57710,57980,57570,57580
2007/09/06,57410,58180,57410,58020
2007/09/07,58330,58540,58150,58150
2007/09/10,57500,57650,57350,57400
2007/09/11,58350,58350,57940,57940
2007/09/12,58320,58810,58320,58730
2007/09/13,59650,59810,59630,59800
2007/09/14,59810,59940,59780,59780
2007/09/18,60700,60700,60310,60640
2007/09/19,61530,62000,61530,61900
2007/09/20,61810,62750,61810,62750
2007/09/21,63100,63500,63000,63270
2007/09/25,62750,62810,62320,62810
2007/09/26,62200,62650,62200,62590
2007/09/27,62890,63380,62800,63340
2007/09/28,64600,64600,64330,64540
2007/10/01,64110,64130,63810,64050
2007/10/02,63630,63630,62650,62650
2007/10/03,62560,63200,62560,63200
2007/10/04,63060,64030,63060,63250
2007/10/05,64020,64130,63680,63680
2007/10/09,62920,62920,62280,62550
2007/10/10,63170,63550,62980,63550
2007/10/11,63970,64290,63470,63470
2007/10/12,63920,63920,63110,63420
2007/10/15,63890,63890,62900,62900
2007/10/16,63900,64120,63880,64050
2007/10/17,63910,64000,62800,62800
2007/10/18,63010,63710,63010,63700
2007/10/19,64500,64510,64190,64190
2007/10/22,63000,63190,63000,63190
2007/10/23,63300,63770,63300,63770
2007/10/24,63620,64250,63510,64250
2007/10/25,65070,65650,65070,65650
2007/10/26,67100,67470,67100,67430
2007/10/29,67450,67470,67310,67310
2007/10/30,68350,68350,67500,67550
2007/10/31,66510,66750,66200,66750
2007/11/01,69110,69540,69040,69040
2007/11/02,68550,69190,68550,69190
2007/11/05,69610,70100,69610,69970
2007/11/06,69700,70680,69700,70670
2007/11/07,70920,72300,70920,72220
2007/11/08,70920,72210,70920,72210
2007/11/09,72260,72720,72260,72590
2007/11/12,71760,71760,70590,70590
2007/11/13,69200,70940,69200,70340
2007/11/14,69990,69990,69110,69110
2007/11/15,69680,69680,68760,68760
2007/11/16,68740,68750,68210,68500
2007/11/19,69680,70200,69680,69860
2007/11/20,69870,69950,69410,69500
2007/11/21,71040,71200,71040,71200
2007/11/22,70460,71000,70460,71000
2007/11/26,71000,71000,70390,70390
2007/11/27,70010,70010,69800,69800
