2007/05/02,49100,49340,49080,49170
2007/05/07,48180,48190,47870,47980
2007/05/08,47780,47840,47500,47540
2007/05/09,47860,48000,47860,47950
2007/05/10,47790,47790,47580,47640
2007/05/11,47900,48140,47870,48140
2007/05/14,48700,48960,48670,48870
2007/05/15,48860,49060,48800,48970
2007/05/16,49470,49640,49470,49590
2007/05/17,49590,49680,49510,49680
2007/05/18,51270,51270,50940,50970
2007/05/21,51060,51160,50890,51160
2007/05/22,51670,51780,51490,51540
2007/05/23,50940,51140,50810,51070
2007/05/24,51230,51440,51180,51430
2007/05/25,51220,51700,51110,51700
2007/05/28,51560,51560,51140,51270
2007/05/29,50980,51190,50720,50930
2007/05/30,50170,50190,49560,49640
2007/05/31,49330,49580,49330,49480
2007/06/01,49800,49950,49750,49880
2007/06/04,50280,50420,50150,50240
2007/06/05,50910,51130,50840,51100
2007/06/06,50850,51090,50820,51080
2007/06/07,50810,51380,50810,51320
2007/06/08,51220,51370,50930,51000
2007/06/11,49990,49990,49690,49790
2007/06/12,50410,50540,50350,50520
2007/06/13,50070,50590,50070,50540
2007/06/14,51160,51800,51160,51800
2007/06/15,52510,52740,52450,52520
2007/06/18,52920,52920,52760,52880
2007/06/19,53530,53530,53180,53300
2007/06/20,53050,53170,52850,52940
2007/06/21,52570,52830,52520,52830
2007/06/22,52410,52470,52290,52470
2007/06/25,52860,52890,52610,52730
2007/06/26,52860,52980,52670,52730
2007/06/27,51900,51900,51610,51630
2007/06/28,52320,52320,51950,52300
2007/06/29,52210,52210,52000,52060
2007/07/02,52730,52780,52370,52440
2007/07/03,52960,53230,52960,53060
2007/07/04,53160,53400,53160,53400
2007/07/05,53410,53590,53410,53510
2007/07/06,54350,54350,53800,53800
2007/07/09,54550,54550,54000,54120
2007/07/10,54250,54420,54210,54210
2007/07/11,54110,54390,54100,54100
2007/07/12,54170,54310,54100,54190
2007/07/13,54190,54430,54180,54320
2007/07/17,54300,54360,53470,53520
2007/07/18,53220,53510,53210,53220
2007/07/19,53950,54150,53950,53960
2007/07/20,54660,54710,54450,54600
2007/07/23,54350,54350,53780,53960
2007/07/24,53780,53800,53530,53670
2007/07/25,52740,52890,52560,52620
2007/07/26,54000,54000,53760,53780
2007/07/27,52490,52710,52210,52220
2007/07/30,52300,52390,52050,52080
2007/07/31,52340,52340,51730,51810
2007/08/01,52360,52450,52070,52100
2007/08/02,51720,52380,51710,52070
2007/08/03,52160,52340,52120,52120
2007/08/06,50770,51240,50770,51130
2007/08/07,49810,49980,49470,49470
2007/08/08,49900,50070,49840,50070
2007/08/09,50240,50320,49980,50150
2007/08/10,49390,49620,49070,49420
2007/08/13,49520,49520,49250,49420
2007/08/14,49180,49180,48910,49070
2007/08/15,49610,49610,49160,49160
2007/08/16,49360,49430,48870,48900
2007/08/17,47350,47570,47100,47100
2007/08/20,47370,47860,47340,47740
2007/08/21,47540,47990,47540,47720
2007/08/22,47210,47330,47060,47190
2007/08/23,47600,48060,47600,47780
2007/08/24,48500,48610,48340,48340
2007/08/27,49390,49390,48760,48810
2007/08/28,48880,49180,48850,49000
2007/08/29,48280,48280,47680,47770
2007/08/30,49410,49410,48910,48910
2007/08/31,49000,49270,49000,49270
2007/09/03,49190,49850,49170,49740
2007/09/04,49850,49910,49780,49910
2007/09/05,51230,51230,50410,50410
2007/09/06,50400,50980,50400,50780
2007/09/07,51200,51200,50950,50950
2007/09/10,50100,50400,50100,50350
2007/09/11,51170,51290,51170,51230
2007/09/12,51580,51770,51580,51720
2007/09/13,52660,52810,52630,52660
2007/09/14,52730,52830,52600,52600
2007/09/18,53380,53410,53150,53270
2007/09/19,54260,54360,54110,54210
2007/09/20,54050,54370,54050,54150
2007/09/21,54140,54440,54140,54270
2007/09/25,54390,54390,53960,54070
2007/09/26,53360,53780,53350,53690
2007/09/27,53990,54100,53750,53980
2007/09/28,55460,55490,54910,54960
2007/10/01,54070,54120,53890,53940
2007/10/02,53750,53750,53260,53260
2007/10/03,53400,53550,53400,53400
2007/10/04,53430,53640,53350,53420
2007/10/05,54580,54780,54430,54430
2007/10/09,53520,53830,53520,53710
2007/10/10,54160,54290,54160,54270
2007/10/11,54670,54970,54670,54940
2007/10/12,55590,55600,55210,55220
2007/10/15,55580,55630,55360,55360
2007/10/16,56470,56470,56200,56300
2007/10/17,56400,56420,56100,56100
2007/10/18,55810,56110,55810,56080
2007/10/19,56240,56240,56010,56100
2007/10/22,55520,55760,55520,55760
2007/10/23,55760,55850,55750,55850
2007/10/24,55650,55790,55650,55790
2007/10/25,56100,56190,56070,56100
2007/10/26,56420,56480,56300,56480
2007/10/29,56480,56480,56460,56460
2007/10/30,56510,56510,56440,56470
2007/10/31,56390,56390,56350,56380
2007/11/01,56320,56320,56320,56320
