2007/01/29,56160,57100,56160,56550
2007/01/30,55150,55280,55150,55150
2007/01/31,56550,56550,56550,56550
2007/02/01,57190,57290,57030,57030
2007/02/02,57020,57280,57020,57270
2007/02/05,58510,58510,57730,57730
2007/02/06,58000,58470,57950,58470
2007/02/07,58400,58400,58220,58390
2007/02/08,57650,58490,57640,58290
2007/02/09,59690,59690,59690,59690
2007/02/13,58930,59090,58350,58400
2007/02/14,58990,58990,58740,58900
2007/02/15,58010,58010,57570,57760
2007/02/16,57660,57660,56870,56870
2007/02/19,57570,58270,57570,58030
2007/02/20,57830,58140,57760,57950
2007/02/21,57700,57700,56710,56710
2007/02/22,58110,58110,58110,58110
2007/02/23,59150,59510,59150,59510
2007/02/26,60230,61230,60230,60640
2007/02/27,60790,60790,60140,60380
2007/02/28,58980,59640,58980,59640
2007/03/01,60420,60420,59930,60220
2007/03/02,59720,60180,59720,60020
2007/03/05,58710,58710,58620,58620
2007/03/06,57410,58780,57410,58520
2007/03/07,58810,58940,58640,58810
2007/03/08,59180,59860,59180,59750
2007/03/09,59560,59700,59410,59700
2007/03/12,58790,58790,58300,58300
2007/03/13,57630,58510,57630,58210
2007/03/14,57400,57540,57120,57540
2007/03/15,58210,58280,58110,58280
2007/03/16,57780,57780,57120,57350
2007/03/19,57340,57830,57340,57650
2007/03/20,57760,58800,57760,58800
2007/03/22,58910,58980,58500,58590
2007/03/23,59990,59990,59230,59230
2007/03/26,59850,59850,59420,59530
2007/03/27,59780,60030,59780,59790
2007/03/28,60290,60750,60290,60750
2007/03/29,60500,60840,60480,60690
2007/03/30,62090,62090,62090,62090
2007/04/02,61400,62240,61400,61870
2007/04/03,61870,61970,61760,61800
2007/04/04,61330,62000,61250,61250
2007/04/05,61700,62250,61580,62250
2007/04/06,62200,62480,62000,62480
2007/04/09,62880,62880,62210,62620
2007/04/10,61280,62110,61280,62110
2007/04/11,62400,63100,62360,63100
2007/04/12,63280,63490,63140,63490
2007/04/13,64330,64570,64240,64490
2007/04/16,64380,64890,64380,64890
2007/04/17,64700,64700,64380,64390
2007/04/18,63540,63540,63040,63510
2007/04/19,63390,63730,63300,63420
2007/04/20,63250,63630,63250,63520
2007/04/23,63910,64200,63600,63600
2007/04/24,64570,64570,64120,64210
2007/04/25,63630,63670,63630,63650
2007/04/26,64130,64440,64130,64440
2007/04/27,64340,64340,63950,64000
2007/05/01,64140,64140,63960,64090
2007/05/02,63800,64290,63800,64290
2007/05/07,63150,63150,62950,63090
2007/05/08,63100,63100,62600,62620
2007/05/09,62860,62860,62610,62610
2007/05/10,62210,62210,61840,61880
2007/05/11,61900,62200,61890,62200
2007/05/14,62420,62890,62420,62810
2007/05/15,62820,62960,62740,62740
2007/05/16,63140,63550,63140,63550
2007/05/17,63530,63870,63500,63870
2007/05/18,65270,65270,64900,65030
2007/05/21,64950,64950,64590,64590
2007/05/22,65040,65040,64620,64620
2007/05/23,64080,64730,64080,64730
2007/05/24,64820,64820,64800,64810
2007/05/25,64460,64840,64460,64840
2007/05/28,64940,64940,64260,64280
2007/05/29,64170,64300,63960,64300
2007/05/30,63800,63800,63010,63100
2007/05/31,63170,63500,63170,63500
2007/06/01,63750,64100,63750,64040
2007/06/04,64600,64650,64370,64370
2007/06/05,64480,64820,64480,64770
2007/06/06,64580,64600,64490,64490
2007/06/07,64190,64470,64190,64460
2007/06/08,64120,64170,63530,63680
2007/06/11,62920,62920,62420,62430
2007/06/12,62920,62920,62660,62660
2007/06/13,62400,62700,62400,62700
2007/06/14,63280,64100,63280,64100
2007/06/15,65000,65110,64800,64800
2007/06/18,64990,64990,64840,64840
2007/06/19,65130,65190,65130,65170
2007/06/20,65160,65500,65140,65490
2007/06/21,65570,66640,65210,66640
2007/06/22,66480,66620,66400,66530
2007/06/25,66710,67040,66710,67010
2007/06/26,66850,67000,66800,66800
2007/06/27,65920,66700,65920,66700
2007/06/28,67610,67610,67470,67520
2007/06/29,67800,68400,67800,68400
2007/07/02,69200,69200,68540,68550
2007/07/03,68800,69700,68800,69700
2007/07/04,69740,70350,69740,70350
2007/07/05,71100,71100,71000,71100
2007/07/06,71100,71560,71100,71560
2007/07/09,71610,71610,70390,70500
2007/07/10,71340,71340,70840,70840
2007/07/11,70840,71800,70840,71700
2007/07/12,71700,72750,71690,72750
2007/07/13,72760,72760,72200,72210
2007/07/17,72760,72760,71900,72500
2007/07/18,72500,73500,72500,73500
2007/07/19,73850,73900,73700,73700
2007/07/20,73900,73900,72400,73280
2007/07/23,73190,73190,72410,72430
2007/07/24,72110,72110,71670,71800
2007/07/25,72150,72150,71790,71800
2007/07/26,71920,72030,71920,72030
